"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","I. BEBEK 2T 125 CC STD - OPEN","1073744643","FP & QTT","Qualifying","2023-02-11 06:20:00 UTC","2023-02-11 06:44:55 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IDRIS BUSTOMI","1","1","163","","0","","","","","0","9","1439.323","2","44.784","96.463","27.013","10.799999999999999","0","JAWAA TIMUR","NASCAR RACING TEAM"
"HARIS AMRULLAH","2","2","114","","0","","0.158","","0.158","0 Laps","9","1420.868","5","44.942","96.124","27.364","10.799999999999999","0","LAMONGAN","CV NAUFAL JAYA SEGALA RACING TEAM"
"RIZAL FERIYADI","3","3","53","","8","8","0.009","","0.167","0 Laps","9","420.773","3","44.951","96.105","92.401","10.799999999999999","0","KALTIM","FJWRT WENGGA FEBRI DWI TANANDA CKM"
"DICKY ERSA","4","4","11","","17","","0.001","","0.168","2 Laps","7","425.407","4","44.952","96.103","71.085","8.4","0","PALANGKA RAYA","PALANGKARAYA DIT'S RACING"
"RIZKY","5","5","272","","2","2","0.284","","0.452","0 Laps","9","427.176","8","45.236","95.499","91.016","10.799999999999999","0","JATENG","KADES MUDA RACING TEAM"
"ABDUL HAMID","6","6","168","","10","10","0.020","","0.472","0 Laps","9","435.038","8","45.256","95.457","89.372","10.799999999999999","0","TANJUNG TABALONG","PT. HTM"
"FITRIANSYAH KETE","7","7","93","","18","","0.310","","0.782","4 Laps","5","312.298","5","45.566","94.808","69.165","6.0","0","KALTIM","PALANGKARAYA DIT'S RACING"
"FAISAL BAHRUDIN","8","8","98","","7","7","0.079","","0.861","2 Laps","7","380.769","3","45.645","94.643","79.418","8.4","0","JAWA TENGAH","KMS-TOKO MAS ABADI"
"BENAYA FAREL","9","9","220","","4","4","0.009","","0.870","1 Lap","8","428.558","3","45.654","94.625","80.643","9.6","0","TANJUNG TABALONG","PT. HTM"
"SYAHRUL AMIN","10","10","199","","0","","0.101","","0.971","3 Laps","6","1367.056","6","45.755","94.416","18.96","7.199999999999999","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
