"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","B. BEBEK 4T 150 CC STD - ROOKIE","1073744668","FINAL","Race","2023-02-12 02:30:00 UTC","2023-02-12 02:35:10 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. NOVAN FEBRIAN","1","1","227","B","2","2","","","","0","6","281.774","2","45.807","94.309","91.989","7.199999999999999","0","TABALONG","PT. HTM"
"M. DAFFA VYO","2","2","57","B","5","5","1.349","","1.349","1.349","6","283.123","3","46.272","93.361","91.55","7.199999999999999","0","TABALONG","JHR 95 MOTORSPORT"
"DEVIN SURYA TUNGGARA","3","3","28","B","3","3","3.781","","5.130","5.13","6","286.904","6","46.322","93.26","90.344","7.199999999999999","0","KALSEL","NAV DHRT BANJARBARU"
"AHMAD ABYAN JAVIER","4","4","84","B","1","1","0.792","","5.922","5.922","6","287.696","5","46.659","92.587","90.095","7.199999999999999","0","KALSEL"
"M. NUR HIDAYAT","5","5","212","B","8","8","4.532","","10.454","10.454","6","292.228","4","47.159","91.605","88.698","7.199999999999999","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"M YASZER","6","6","262","B","9","9","5.399","","15.853","15.853","6","297.627","3","47.83","90.32","87.089","7.199999999999999","0","KALTARA","RS88 RACING TEAM SAMARINDA"
"M. RIFKY","7","7","28A","B","6","6","0.611","","16.464","16.464","6","298.238","3","46.976","91.962","86.91","7.199999999999999","0","KALSEL","ALLTECH"
"TRIGIO FANI","8","8","117","B","10","10","0.238","","16.702","16.702","6","298.476","5","47.86","90.263","86.841","7.199999999999999","0","KOTIM"
"RESKY Y.H","9","9","1","B","4","4","2.435","","19.137","19.137","6","300.911","6","47.019","91.878","86.138","7.199999999999999","0","SUKAMARA","IMI SUKAMARA"
"AKHMAD YANDI","10","10","58","B","7","7","3.184","","22.321","22.321","6","304.095","3","48.468","89.131","85.237","7.199999999999999","0","KALSEL","RS88 RACING TEAM SAMARINDA"
"NAUFAL YAFI TAMAMA","11","11","137","B","11","11","5.490","","27.811","27.811","6","309.585","4","47.888","90.21","83.725","7.199999999999999","0","KOTIM","NAV DHRT BANJARBARU"
