"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","L. BEBEK 2T 116 CC STD - LOKAL WILAYAH","1073744664","FP & QTT (C)","Qualifying","2023-02-11 03:25:00 UTC","2023-02-11 05:57:46 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","193","","14","14","","","","0","8","431.325","5","48.072","89.865","80.125","9.6","0"
"","2","2","133","","4","4","0.492","","0.492","0 Laps","8","411.391","6","48.564","88.955","84.008","9.6","0"
"","3","3","177","","1","1","0.377","","0.869","18.191","9","449.516","3","48.941","88.27","86.493","10.799999999999999","0"
"","4","4","105","","13","13","1.776","","2.645","12.546","8","443.871","5","50.717","85.179","77.86","9.6","0"
"","5","5","44","","9","9","0.067","","2.712","40.897","8","472.222","6","50.784","85.066","73.186","9.6","0"
"","6","6","147","","16","16","0.188","","2.900","24.827","8","456.152","8","50.972","84.752","75.764","9.6","0"
"","7","7","411","","2","2","0.757","","3.657","1 Lap","7","375.764","7","51.729","83.512","80.476","8.4","0"
"","8","8","100","","6","6","0.141","","3.798","8.075","8","439.4","5","51.87","83.285","78.653","9.6","0"
"","9","9","51","","3","3","0.213","","4.011","0.578","8","431.903","7","52.083","82.945","80.018","9.6","0"
"","10","10","52","","18","","0.227","","4.238","1 Lap","7","425.994","6","52.31","82.585","70.987","8.4","0"
"","11","11","96","","11","11","0.804","","5.042","7 Laps","1","71.566","1","53.114","81.334","60.364","1.2","0"
"","12","12","911","","7","7","0.052","","5.094","6 Laps","2","185.54","1","53.166","81.255","46.567","2.4","0"
"","13","13","191","","5","5","0.392","","5.486","1:03.217","8","494.542","4","53.558","80.66","69.883","9.6","0"
"","14","14","86","","10","10","0.430","","5.916","47.373","8","478.698","5","53.988","80.018","72.196","9.6","0"
"","15","15","55","","8","8","0.311","","6.227","1 Lap","7","428.391","1","54.299","79.559","70.59","8.4","0"
"","16","16","46","","12","12","0.417","","6.644","1 Lap","7","420.025","5","54.716","78.953","71.996","8.4","0"
"","17","17","165","","17","17","0.232","","6.876","3 Laps","5","402.724","2","54.948","78.62","53.635","6.0","0"
"","18","18","197","","21","","0.190","","7.066","4 Laps","4","415.566","2","55.138","78.349","41.582","4.8","0"
"","19","19","130","","22","","0.550","","7.616","4 Laps","4","418.713","3","55.688","77.575","41.269","4.8","0"
"","20","20","54","","19","","1.566","","9.182","23.041","7","454.366","4","57.254","75.453","66.554","8.4","0"
"","21","21","184","","15","15","1.109","","10.291","16.954","7","448.279","7","58.363","74.019","67.458","8.4","0"
"","22","22","159","","20","","3.031","","13.322","2 Laps","6","421.111","5","61.394","70.365","61.551","7.199999999999999","0"
