"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","F. BEBEK 4T 150 CC ECU STD - KALTENG","1073744640","FP & QTT","Qualifying","2023-02-11 07:00:00 UTC","2023-02-11 09:58:37 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RESKY Y.H","1","1","1","","5","5","","","","0","8","399.504","4","47.386","91.166","86.507","9.6","0","KALTENG","IMI SUKAMARA"
"M. DHIIT ERLANGGA","2","2","898","","13","","0.915","","0.915","13.383","7","412.887","3","48.301","89.439","73.24","8.4","0","KALTENG","CMRT TAMIYANG LAYANG"
"RICKY ISMANA","3","3","15","","1","1","0.073","","0.988","1 Lap","7","390.823","7","48.374","89.304","77.375","8.4","0","KALTENG","RMJ TEAM"
"JIMMY J.T","4","4","129","","12","","0.597","","1.585","6 Laps","2","153.848","2","48.971","88.215","56.159","2.4","0","KALTENG","M2S TERBUL 67 KETE RT"
"NAUFAL YAFI TAMAMA","5","5","137","","8","8","0.054","","1.639","17.974","8","417.478","7","49.025","88.118","82.783","9.6","0","KALTENG","NAV DHRT BANJARBARU"
"BEBY ROMERO","6","6","184","","11","11","0.003","","1.642","25.751","8","425.255","7","49.028","88.113","81.269","9.6","0","BUNTOK","HPMS42 RACING TEAM PLK"
"M. SANU","7","7","63","","3","3","0.774","","2.416","20.751","8","420.255","8","49.802","86.744","82.236","9.6","0","KOTIM","WJRT SAMPIT"
"HAZRIANOR","8","8","313","","7","7","1.265","","3.681","31.993","8","431.497","7","51.067","84.595","80.093","9.6","0","KOTIM","ALRUMI  MX"
"AFTOH ILMAN H","9","9","147","","2","2","0.339","","4.020","23.335","8","422.839","7","51.406","84.037","81.733","9.6","0","KALTENG","CAHAYA BARU AFR PARENGGEAN"
"M. NOOR FUADI DAGING","10","10","34","","6","6","2.065","","6.085","1 Lap","7","390.828","7","53.471","80.791","77.374","8.4","0","KALSEL","2SKRT X GBRT"
"","11","11","89","","9","9","0.662","","6.747","27.578","7","427.082","6","54.133","79.803","70.806","8.4","0"
"BAGUS PUTRA PRAAMA","12","12","22A","","4","4","0.883","","7.630","4.572","7","404.076","6","55.016","78.523","74.837","8.4","0","KALTENG","2SKRT X GBRT"
"ABDUL WAHID","13","13","132","","10","10","10.016","","17.646","6 Laps","2","237.706","1","65.032","66.429","36.347","2.4","0","KALTENG","GBP RACING PALANGKA"
"ZAMHARIANUR","14","14","159","","0","","","","","8 Laps","0","113.566","0","0.0","0.0","0.0","0.0","0","KALTENG","AL RUMI MX ROAD RACING D"
"RIDHO SATRIA","15","15","676","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CMRT TAMIYANG LAYANG"
