"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","Q. MATIC 130 CC STD - OPEN","1073744651","FP & QTT","Qualifying","2023-02-11 07:10:00 UTC","2023-02-11 10:09:07 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","17","17","","","","0","9","441.981","6","45.989","93.936","87.968","10.8","0","KALSEL","HRL91 RACING TEAM"
"A. FAHRI SAYYIDAN","2","2","299A","","8","8","0.486","","0.486","0 Laps","9","441.539","7","46.475","92.953","88.056","10.8","0","KALBAR","BEBEH RACING X AMRT"
"RISKI ABDI NUGROHO","3","3","182","","5","5","0.031","","0.517","0 Laps","9","438.364","7","46.506","92.891","88.693","10.8","0","KALSEL","REZA PRANATA Y3,APPRT,ANINDIRA MTR"
"M. RAYEN","4","4","76","","4","4","0.118","","0.635","7.265","9","449.246","9","46.624","92.656","86.545","10.8","0","KALSEL","TOKICI KBRT"
"HENDRA (EENK) ROSADY","5","5","279","","1","1","0.014","","0.649","2 Laps","7","386.664","5","46.638","92.628","78.207","8.4","0","KALSEL","JW21 KOG CELYN RACING TEAM"
"MEGHI SAPUTRA","6","6","24","","0","","0.281","","0.930","7:47.829","6","909.81","4","46.919","92.074","28.489","7.2","0","KALTENG","LJRT SAMPIT"
"M. YUDI","7","7","70","","16","16","0.003","","0.933","6.795","9","448.776","5","46.922","92.068","86.636","10.8","0","KALTENG","BABEH RACING X AMRT"
"RIZAL FERY ZUMAFO","8","8","53","","19","19","0.149","","1.082","10.813","9","452.794","8","47.071","91.776","85.867","10.8","0","KALTIM","3 BERSAUDARA, PKBS,MBRT,B13 R BANDUNG"
"M. NOVAN FEBRIAN","9","9","227","","9","9","0.212","","1.294","5.745","9","447.726","8","47.283","91.365","86.839","10.8","0","TANJUNG TABALONG","PT. HTM"
"IDRIS BUSTOMI","10","10","163","","0","","0.140","","1.434","9:43.671","8","1025.652","6","47.423","91.095","33.696","9.6","0","JAWAA TIMUR","NASCAR RACING TEAM"
