"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","U. BEBEK 2T 116 CC STD - EXRIDER","1073744655","FP & QTT","Qualifying","2023-02-11 02:55:00 UTC","2023-02-11 03:05:00 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DWI ANDI RONO","1","1","10","","2","2","","","","0","8","417.644","2","47.132","91.657","82.75","9.6","0","TRENGGALEK","CV NAUFAL JAYA SEGALA RACING TEAM"
"SONNY HERMAWAN","2","2","2","","12","12","1.829","","1.829","2.258","7","419.902","1","48.961","88.233","72.017","8.4","0","KALTENG","ZHIFA CARLO RACING TEAM"
"DHELIX","3","3","8","","7","7","0.172","","2.001","2 Laps","6","415.666","4","49.133","87.925","62.358","7.2","0","KALSEL","NAV DHRT BANJARBARU"
"RENO YULIUS","4","4","368","","16","","0.165","","2.166","3 Laps","5","392.988","4","49.298","87.63","54.964","6.0","0","KALTENG","NASCAR RACING TEAM"
"JAKFAR SODIK","5","5","25","","10","10","0.311","","2.477","1 Lap","7","382.307","6","49.609","87.081","79.099","8.4","0","JAWAA TIMUR","RADJA RACING TEAM SAMPIT"
"NURUL RAHMADI","6","6","89A","","13","13","0.771","","3.248","4 Laps","4","260.989","2","50.38","85.748","66.21","4.8","0","KOTIM","DART"
"MUHAMMAD RIFQI","7","7","85","","9","9","0.091","","3.339","1 Lap","7","379.756","4","50.471","85.594","79.63","8.4","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"HERMANSYAH","8","8","18","","5","5","0.202","","3.541","16.597","8","434.241","4","50.673","85.253","79.587","9.6","0","KALTENG","KSRT"
"CEPOT","9","9","36A","","6","6","0.793","","4.334","2 Laps","6","375.247","1","51.466","83.939","69.075","7.2","0","TANJUNG TABALONG","JHR 95 MOTORSPORT"
"","10","10","TX36","","17","","0.116","","4.450","30.54","1","448.184","1","51.582","83.75","9.639","1.2","0"
"WAHID YUSUF","11","11","67","","15","","0.551","","5.001","7.65","6","425.294","1","52.133","82.865","60.946","7.2","0","PALANGKA RAYA","DIT'S PUTRA KAHYAN TERBUL"
"DEDY SETIAWAN","12","12","122A","","8","8","0.225","","5.226","7 Laps","1","70.437","1","52.358","82.509","61.331","1.2","0","KALTENG","WJRT SAMPIT"
"ERIK SRUNDUL","13","13","172","","1","1","1.892","","7.118","1:05.799","8","483.443","2","54.25","79.631","71.487","9.6","0","KOTIM","ATMAJA RACING TEAM"
"RIO GEMBEL","14","14","558","","11","11","1.118","","8.236","2 Laps","6","379.815","2","55.368","78.023","68.244","7.2","0","KALTENG","GEMBEL RACING"
"NONO","15","15","200","","4","4","1.479","","9.715","7.513","7","425.157","1","56.847","75.993","71.127","8.4","0","KALTENG","PMRT"
"SAM COY","16","16","75","","3","3","0.189","","9.904","5 Laps","3","177.747","2","57.036","75.742","72.913","3.6","0","KALTENG","KBRT/ TOKICI"
"IQBAL TUNGAU","17","17","34A","","14","","47.829","","57.733","7 Laps","1","111.396","1","104.865","41.196","38.781","1.2","0","TANJUNG TABALONG","JHR 95 MOTORSPORT"
"BAMBANG SURYA DARMA","18","18","22B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","AL-FRANDA RACING"
"SURIYANTO","19","19","187","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","SHD27 RACING TEAM"
