"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","P. MATIC 130 CC - LOKAL WILAYAH","1073744665","FP & QTT C","Qualifying","2023-02-11 02:35:00 UTC","2023-02-11 03:56:45 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M. SANU","1","1","63","","1","1","","","","0","7","381.019","7","49.863","86.637","79.366","8.4","0"
"FAHMI PIRDAUS","2","2","884","","9","9","1.567","","1.567","20.07","7","401.089","5","51.43","83.998","75.395","8.4","0"
"","3","3","777","","2","2","0.041","","1.608","20.033","2","401.052","1","51.471","83.931","21.543","2.4","0"
"YEARI","4","4","105","","5","5","0.343","","1.951","0 Laps","7","372.019","3","51.814","83.375","81.286","8.4","0"
"FERDY SHAHRI","5","5","180","","8","8","0.089","","2.040","4.139","7","385.158","3","51.903","83.232","78.513","8.4","0"
"CALVIN TITUS KRISMONNANDA","6","6","153","","7","7","0.797","","2.837","6.061","7","387.08","3","52.7","81.973","78.123","8.4","0"
"AHMAD IPANSYAH","7","7","101","","3","3","0.403","","3.240","2 Laps","5","271.069","3","53.103","81.351","79.685","6.0","0"
"RIDHO MAULANA","8","8","31A","","4","4","0.796","","4.036","5.048","7","386.067","2","53.899","80.15","78.328","8.4","0"
"M. NOOR FUADI GADING","9","9","34","","6","6","1.084","","5.120","1 Lap","6","343.608","6","54.983","78.57","75.435","7.199999999999999","0"
"M. JODI ACI","10","10","71","","0","","","","","7 Laps","0","16.852","0","0.0","0.0","0.0","0.0","0"
"ANDI SAHPUTRA","11","11","17","","0","","","","","7 Laps","0","44.356","0","0.0","0.0","0.0","0.0","0"
