"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","D. BEBEK 4T 150 CC TU - EXPERT","1073744670","FINAL","Race","2023-02-12 06:40:00 UTC","2023-02-12 07:11:45 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DICKY ERSA","1","1","11","D","2","2","","","","0","8","350.176","4","42.417","101.846","98.693","9.6","0","PALANGKA RAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"AQSAL ILHAM","2","2","195","D","7","7","4.824","","4.824","4.824","8","355.0","4","43.316","99.732","97.352","9.6","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"AGUS SETYAWAN","3","3","47","D","5","5","1.221","","6.045","6.045","8","356.221","4","43.075","100.29","97.018","9.6","0","JATENG","SUMBER ALAM ABADI MRT WLM"
"M. ZAKKI FUADI","4","4","93A","D","3","3","0.322","","6.367","6.367","8","356.543","2","43.685","98.89","96.931","9.6","0","KOTIM","ZHIFA CARLO RACING TEAM RFRT"
"RICKY ABDI NUGROHO","5","5","182","D","8","8","0.951","","7.318","7.318","8","357.494","5","43.588","99.11","96.673","9.6","0","BANJARMASIN","DIT'S PUTRA KAHYAN TERBUL"
"M. NOOR","6","6","21","D","9","9","3.293","","10.611","10.611","8","360.787","3","43.394","99.553","95.791","9.6","0","KALSEL","LOTUS RACING TEAM"
"M. PRASETYA","7","7","31","D","6","6","6.681","","17.292","17.292","8","367.468","7","44.186","97.769","94.049","9.6","0","KALSEL","RPRRT"
"RICKY ISMANA","8","8","15","D","11","11","4.097","","21.389","21.389","8","371.565","2","44.938","96.132","93.012","9.6","0","PALANGKA RAYA","RMJ TEAM"
"RIO DEWARA","9","9","27","D","4","4","9.311","","30.700","30.7","8","380.876","4","43.186","100.032","90.738","9.6","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"HERRY SAPUTRA","10","10","167","D","12","12","1 Lap","","1 Lap","2.941","7","353.117","5","47.412","91.116","85.637","8.4","0","PALANGKA RAYA","UDGRT"
"SANDIKA PURNIAWAN","11","11","94","D","13","13","34.217","","1 Lap","37.158","7","387.334","3","54.302","79.555","78.072","8.4","0","KOTIM","BMRT"
"HENDRA (EENK) RUSADY","12","12","279","D","1","1","","","DNF","4 Laps","4","174.84","3","42.834","100.854","98.833","4.8","0","TABALONG","JHR 95 MOTORSPORT"
"WILDAN MAULIDA","13","13","297","D","10","10","","","DNF","5 Laps","3","146.585","2","44.534","97.005","88.413","3.5999999999999996","0","TASIKMALAYA","WJRT SAMPIT"
"SYAHRUL AMIN","14","14","199","D","0","","","","DNF","8 Laps","0","1.047","0","0.0","0.0","0.0","0.0","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"MUHAMMAD RIJAL","15","15","62","D","0","","","","DNF","8 Laps","0","1.892","0","0.0","0.0","0.0","0.0","0","KATINGAN","KGRT KATINGAN"
"ABDUL HAMID","16","16","168","D","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","PT. HTM"
