"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","H. BEBEK 4T 125 CC TU - OPEN","1073744672","FINAL","Race","2023-02-12 07:20:00 UTC","2023-02-12 07:26:40 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA (EENK) RUSADY","1","1","279","H","1","1","","","","0","7","311.124","3","43.805","98.619","97.196","8.4","0","TABALONG","JHR 95 MOTORSPORT"
"DICKY ERSA","2","2","11","H","4","4","3.266","","3.266","3.266","7","314.39","4","43.903","98.399","96.186","8.4","0","PALANGKA RAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"SYAHRUL AMIN","3","3","199","H","8","8","0.437","","3.703","3.703","7","314.827","5","43.806","98.617","96.053","8.4","0","KOTIM","DTMS TBMS"
"FAISAL BAHARUDIN","4","4","98","H","2","2","5.562","","9.265","9.265","7","320.389","3","44.488","97.105","94.385","8.4","0","JATENG","M2S TERBUL 67 KETE RT"
"WILMAN HAMMAR","5","5","5","H","3","3","1.586","","10.851","10.851","7","321.975","3","43.771","98.695","93.92","8.4","0","SULSEL","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"AQSAL ILHAM","6","6","195","H","6","6","2.486","","13.337","13.337","7","324.461","6","44.031","98.113","93.201","8.4","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"RICKY ABDI NUGROHO","7","7","182","H","16","16","8.881","","22.218","22.218","7","333.342","7","45.772","94.381","90.718","8.4","0","BANJARMASIN","DIT'S PUTRA KAHYAN TERBUL"
"M. ZAKKI FUADI","8","8","93A","H","14","14","4.971","","27.189","27.189","7","338.313","5","45.879","94.161","89.385","8.4","0","KOTIM","ZHIFA CARLO RACING TEAM RFRT"
"WILDAN MAULIDA","9","9","297","H","17","17","0.230","","27.419","27.419","7","338.543","5","46.436","93.031","89.324","8.4","0","TASIKMALAYA","WJRT SAMPIT"
"M PRASETYA","10","10","31","H","11","11","1.270","","28.689","28.689","7","339.813","7","45.768","94.389","88.99","8.4","0"
"RIZKY","11","11","272","H","10","10","1.222","","29.911","29.911","7","341.035","5","45.021","95.955","88.671","8.4","0","JATENG","KADES MUDA RACING TEAM"
"AGUS SETYAWAN","12","12","47","H","15","15","2.532","","32.443","32.443","7","343.567","3","46.607","92.69","88.018","8.4","0","JATENG","SUMBER ALAM ABADI MRT WLM"
"RIZAL FERIYADI","13","13","53","H","5","5","5.039","","37.482","37.482","7","348.606","6","44.586","96.891","86.745","8.4","0","KALTIM","FJWRT WENGGA FEBRI DWI TANANDA CKM"
"RIO DEWARA","14","14","27","H","13","13","1 Lap","","1 Lap","5.778","6","316.902","5","45.933","94.05","81.792","7.199999999999999","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"NOVEM","15","15","87","H","20","20","2.343","","1 Lap","8.121","6","319.245","6","50.827","84.994","81.192","7.199999999999999","0","KOTIM","ZMRT"
"JONI ANGGI PRANAJAYA","16","16","225","H","19","19","4.157","","1 Lap","12.278","6","323.402","3","51.565","83.778","80.148","7.199999999999999","0","KOTIM","FTR"
"SUPRIADI","17","17","118","H","21","21","7.900","","1 Lap","20.178","6","331.302","4","52.502","82.283","78.237","7.199999999999999","0","KOTIM","TRT RACING TEAM"
"HAZRIANOR","18","18","313","H","22","22","38.416","","1 Lap","58.594","6","369.718","4","57.376","75.293","70.107","7.199999999999999","0","KOTIM","ALRUMI  MX"
"ABDUL HAMID","19","19","168","H","7","7","","","DNF","1 Lap","6","273.803","3","44.451","97.186","94.667","7.199999999999999","0","TABALONG","PT. HTM"
"HARIS AMRULLAH","20","20","114","H","9","9","","","DNF","4 Laps","3","155.08","3","48.787","88.548","83.57","3.5999999999999996","0","LAMONGAN","CV NAUFAL JAYA SEGALA RACING TEAM"
"ALIEF MAULANA","21","21","41","H","18","18","","","DNF","4 Laps","3","163.637","2","50.944","84.799","79.2","3.5999999999999996","0","KALSEL","MART (MAHA ABADI RACING TEAM)"
"MEGHI SAPUTRA","22","22","24","H","12","12","","","DNF","5 Laps","2","112.127","1","51.512","83.864","77.055","2.4","0","PALANGKA RAYA","LJRT SAMPIT"
"HAMDANI WIJAYA","23","23","227A","H","0","","","","DNF","7 Laps","0","2.895","0","0.0","0.0","0.0","0.0","0","KOTIM","GPRT ASAM BARU"
