"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","E. BEBEK 4T 150 CC STD - OPEN","1073744639","FP & QTT","Qualifying","2023-02-11 02:00:00 UTC","2023-02-11 02:58:33 UTC","PROVISIONAL","11","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","","8","8","","","","0","11","599.157","10","47.462","91.02","79.311","13.2","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"HENDRA (EENK) RUSADY","2","2","279","","2","2","0.171","","0.171","0.045","11","599.202","10","47.633","90.693","79.305","13.2","0","KALSEL","JW21 KOG CELYN RACING TEAM"
"M. NOVAN FEBRIAN","3","3","227","","5","5","0.330","","0.501","13.172","11","612.329","10","47.963","90.069","77.605","13.2","0","TANJUNG TABALONG","PT. HTM"
"PUTRA AP","4","4","204","","1","1","0.126","","0.627","0 Laps","11","597.678","11","48.089","89.833","79.508","13.2","0","KALTIM","RS88 RACING TEAM SAARINDA"
"ABDUL HAMID","5","5","168","","17","17","0.494","","1.121","2 Laps","9","534.075","6","48.583","88.92","72.799","10.799999999999999","0","TANJUNG TABALONG","PT. HTM"
"RICKY ISMANA","6","6","15","","9","9","0.050","","1.171","32.132","11","631.289","9","48.633","88.829","75.275","13.2","0","KALTENG","RMJ TEAM"
"ARYA RESA","7","7","204A","","7","7","0.862","","2.033","5 Laps","6","593.706","3","49.495","87.282","43.658","7.199999999999999","0","PALANGKA RAYA","DIT'S PUTRA KAHYAN TERBUL"
"M.IQBAL","8","8","205","","4","4","0.246","","2.279","36.835","11","635.992","9","49.741","86.85","74.718","13.2","0","KALTENG","PUTRA TUNGGAL RACING TEAM"
"WILDAN MAULIDA","9","9","297","","14","14","0.146","","2.425","1 Lap","10","583.807","9","49.887","86.596","73.997","12.0","0","TASIK MALAYA","WJRT SAMPIT"
"M. NUR HIDAYAT","10","10","212","","6","6","0.415","","2.840","5 Laps","6","360.406","5","50.302","85.881","71.919","7.199999999999999","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"M. DHIIT ERLANGGA","11","11","898","","12","12","0.439","","3.279","10.143","10","609.3","10","50.741","85.138","70.901","12.0","0","KALTENG","CMRT TAMIYANG LAYANG"
"DEVIN SURYA TENGGARA","12","12","28","","10","10","0.220","","3.499","1.639","10","600.796","9","50.961","84.771","71.905","12.0","0","KALSEL","NAV DHRT BANJARBARU"
"","13","13","20","","21","","0.149","","3.648","4 Laps","7","573.35","4","51.11","84.524","52.743","8.4","0"
"M. RIFKY","14","14","28","","13","13","0.114","","3.762","1 Lap","10","595.15","8","51.224","84.335","72.587","12.0","0","KALSEL","ALLTECH"
"M. YAHYA BINTANG","15","15","246","","19","","0.056","","3.818","4 Laps","7","549.392","5","51.28","84.243","55.043","8.4","0","KALSEL","135 RACING KOMICY"
"ZAMHARIANUR","16","16","159","","20","","2.552","","6.370","18.549","9","617.706","8","53.832","80.25","62.943","10.799999999999999","0","KALTENG","AL RUMI MX ROAD RACING D"
"AFTOH ILMAN H","17","17","147","","16","16","0.755","","7.125","2 Laps","9","587.92","6","54.587","79.14","66.131","10.799999999999999","0","KALTENG","CAHAYA BARU AFR PARENGGEAN"
"HAZRIANOR","18","18","313","","18","","0.198","","7.323","2.376","9","601.533","6","54.785","78.854","64.635","10.799999999999999","0","KOTIM","ALRUMI  MX"
"AKHMAD YANDI","19","19","58","","11","11","0.554","","7.877","19.699","9","618.856","6","55.339","78.064","62.826","10.799999999999999","0","KALSEL","RS88 RACING TEAM SAMARINDA"
"M. YOHAN","20","20","89","","15","15","0.190","","8.067","25.928","9","625.085","9","55.529","77.797","62.2","10.799999999999999","0","KALSEL","CMRT TAMIYANG LAYANG"
"M. ADHI NUGROHO","21","21","35","","22","","0.544","","8.611","6 Laps","5","586.052","2","56.073","77.042","36.857","6.0","0","KALTENG","AS GARAGE"
"M. NOOR","22","22","21","","3","3","4.162","","12.773","20.268","2","619.425","1","60.235","71.719","13.948","2.4","0","KALSEL","LOTUS RACING TEAM"
"RESKY YH","23","23","1","","0","","","","","11 Laps","0","46.361","0","0.0","0.0","0.0","0.0","0","KALTENG","IMI SUKAMARA"
"RONY FADILLAH","24","24","40","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","JMM"
"SANDIKA PURNIAWAN","25","25","94","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","BMRT"
"VEKI WAHYU SAPUTRA","26","26","96","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","BMRT"
