"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","P. MATIC 130 CC - LOKAL WILAYAH","1073744658","FINAL","Race","2023-02-12 03:30:00 UTC","2023-02-12 03:34:56 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANANDA YOGA","1","1","38","P","1","1","","","","0","5","241.722","3","47.758","90.456","89.359","6.0","0","KOTIM","BUKIT JAYA DMS GEMILANG RT 224"
"M. SANU","2","2","63","P","2","2","7.617","","7.617","7.617","5","249.339","3","48.344","89.36","86.629","6.0","0","KOTIM","WJRT SAMPIT"
"M. IRFAN","3","3","113","P","3","3","2.167","","9.784","9.784","5","251.506","3","49.718","86.89","85.883","6.0","0","KOTIM","CAHAYA BARU AFR PARENGGEAN"
"FENDI ANANDA SAPUTRA","4","4","221","P","7","7","5.986","","15.770","15.77","5","257.492","3","50.21","86.039","83.886","6.0","0","KOTIM","BABEH RACING"
"FAHMI PIRDAUS","5","5","884","P","4","4","4.749","","20.519","20.519","5","262.241","5","49.441","87.377","82.367","6.0","0","KOTIM","GEMBEL RACING"
"ARDIKA LAKSAMANA P","6","6","213","P","12","12","1.107","","21.626","21.626","5","263.348","3","50.645","85.3","82.021","6.0","0","KOTIM","BABEH RACING X AMRT"
"APRIADI RAMADHAN","7","7","133","P","14","14","2.065","","23.691","23.691","5","265.413","5","50.947","84.794","81.383","6.0","0","KOTIM","JADUL SPEED"
"M. NOOR SYAFITRI","8","8","165","P","9","9","0.222","","23.913","23.913","5","265.635","3","50.397","85.719","81.315","6.0","0","KOTIM","ZPRT"
"YEARI NIVEDTALIUS M","9","9","105","P","11","11","2.876","","26.789","26.789","5","268.511","5","51.662","83.62","80.444","6.0","0","KATINGAN","FORDAYAK RACING TEAM"
"DIVA MAULANA","10","10","178","P","10","10","1.789","","28.578","28.578","5","270.3","3","50.777","85.078","79.911","6.0","0","KOTIM","AJRT SAMPIT"
"AHMAD IPANSYAH","11","11","101","P","20","20","1.643","","30.221","30.221","5","271.943","5","51.491","83.898","79.428","6.0","0","SERUYAN","RJ TECH SERUYAN"
"MUHAMAD RAYADI ANWAR","12","12","286","P","5","5","1.784","","32.005","32.005","5","273.727","2","49.28","87.662","78.911","6.0","0","KOTIM","PMRT - 2 STROKE SAMUDA"
"NASIR","13","13","43","P","17","17","1.032","","33.037","33.037","5","274.759","5","50.459","85.614","78.614","6.0","0","KOTIM"
"HAIRUL MAHFUD","14","14","911","P","21","21","1.293","","34.330","34.33","5","276.052","5","49.683","86.951","78.246","6.0","0","KOTIM","HRL91 RACING TEAM"
"AGUM GUMELAR","15","15","144","P","16","16","1.829","","36.159","36.159","5","277.881","5","51.908","83.224","77.731","6.0","0","KOTIM","PGRT"
"M. RIZKI","16","16","179","P","19","19","6.357","","42.516","42.516","5","284.238","5","52.994","81.519","75.993","6.0","0","KOTIM","AJRT SAMPIT"
"M. FEBRIANUR HIDAYATULLAH / TARIX","17","17","119","P","18","18","2.744","","45.260","45.26","5","286.982","4","54.29","79.573","75.266","6.0","0","KOTIM","TRT"
"CALVIN TITUS KRISMONNANDA","18","18","153","P","15","15","2.782","","48.042","48.042","5","289.764","3","52.631","82.081","74.543","6.0","0","KOTIM","SKRT SAMPIT"
"IJONK-JONI","19","19","777","P","8","8","1 Lap","","1 Lap","4.03","4","245.752","2","48.745","88.624","70.315","4.8","0","KOTIM","HOP-RT SAMPIT"
"IRVAN MAULANA ALI RIDHO","20","20","37","P","13","13","","","DNF","2 Laps","3","154.4","2","49.655","87.0","83.938","3.5999999999999996","0","KOTIM","BEBEK SINJAY KHRS"
"WAHYUDI","21","21","138","P","6","6","","","DNF","4 Laps","1","74.858","1","73.618","58.681","57.709","1.2","0","KOTIM","JM DHURO 125"
"FERDI SHAHRY RAMADHAN","22","22","180","P","0","","","","DNF","5 Laps","0","1.422","0","0.0","0.0","0.0","0.0","0","KOTIM","RADJA RACING TEAM SAMPIT"
"RAENADI FIRMANSYAH","23","23","56","P","0","","","","DNF","5 Laps","0","2.289","0","0.0","0.0","0.0","0.0","0","KOTIM","NWRT"
"REZA DWI SAPUTRA","24","24","177","P","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","AFRT"
