"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","R. MATIC 150 CC BORE UP - OPEN","1073744652","FP & QTT","Qualifying","2023-02-11 05:30:00 UTC","2023-02-11 07:35:37 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL  HAMID","1","1","168","","5","5","","","","0","7","369.867","4","43.857","98.502","81.759","8.4","0","KALTIM","BUKIT JAYA DMS GEMILANG RT 224"
"HENDRA (EENK) ROSADY","2","2","279","","13","13","0.482","","0.482","1 Lap","6","336.182","4","44.339","97.431","77.101","7.199999999999999","0","KALSEL","JW21 KOG CELYN RACING TEAM"
"SYAHRUL AMIN","3","3","199","","1","1","0.289","","0.771","1 Lap","6","327.825","4","44.628","96.8","79.067","7.199999999999999","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"A. FAHRI SAYYIDAN","4","4","299A","","2","2","0.330","","1.101","0 Laps","7","336.735","3","44.958","96.09","89.804","8.4","0","KALBAR","BEBEH RACING X AMRT"
"RISKI ABDI NUGROHO","5","5","182","","3","3","0.093","","1.194","0 Laps","7","336.213","3","45.051","95.891","89.943","8.4","0","KALSEL","REZA PRANATA Y3,APPRT,ANINDIRA MTR"
"MEGHI SAPUTRA","6","6","24","","6","6","0.358","","1.552","2 Laps","5","368.733","2","45.409","95.135","58.579","6.0","0","KALTENG","LJRT SAMPIT"
"M. RAYEN","7","7","76","","10","10","0.372","","1.924","1 Lap","6","307.299","3","45.781","94.362","84.348","7.199999999999999","0","KALSEL","TOKICI KBRT"
"PUTRA AP","8","8","204","","9","9","0.070","","1.994","2 Laps","5","342.108","2","45.851","94.218","63.138","6.0","0","KALTIM","JHR 95 MOTORSPORT"
"M. IQBAL FIRDAUS","9","9","205","","16","16","0.559","","2.553","2 Laps","5","278.037","3","46.41","93.083","77.688","6.0","0","KALSEL","SMART"
"SUYIT ROLISE","10","10","163","","11","11","0.386","","2.939","2 Laps","5","342.13","2","46.796","92.316","63.134","6.0","0","KALTIM","DMRT 232"
"ARIF A.S","11","11","74","","4","4","0.011","","2.950","1 Lap","6","307.646","2","46.807","92.294","84.253","7.199999999999999","0","KALSEL","AJRT SAMPIT"
"FERNANDO AMBRIANTONI","12","12","169","","8","8","0.457","","3.407","1 Lap","6","322.589","3","47.264","91.401","80.35","7.199999999999999","0","KALTENG","GN2RT"
"IJONK-JONI","13","13","777","","17","17","0.320","","3.727","1 Lap","6","365.532","3","47.584","90.787","70.91","7.199999999999999","0","KALSEL","SMART"
"","14","14","40","","15","15","0.084","","3.811","1 Lap","6","356.688","3","47.668","90.627","72.669","7.199999999999999","0"
"IRVAN MAULANA ALI RIDHO","15","15","37","","7","7","2.424","","6.235","1 Lap","6","334.602","4","50.092","86.241","77.465","7.199999999999999","0","KALTENG","BEBEK SINJAY KHRS"
"SANDIKA PURNIAWAN","16","16","94","","12","12","1.225","","7.460","1 Lap","6","345.194","3","51.317","84.183","75.088","7.199999999999999","0","KALTENG","BMRT"
"M. NOVAN FEBRIAN","17","17","227","","20","","1.640","","9.100","2 Laps","5","349.033","4","52.957","81.576","61.885","6.0","0","TANJUNG TABALONG","PT. HTM"
"ADITYA RAHMAN","18","18","3","","14","14","0.163","","9.263","3 Laps","4","244.649","3","53.12","81.325","70.632","4.8","0","KALTENG","TSMRT"
"WAWAN K","19","19","219","","18","","2.379","","11.642","5 Laps","2","180.227","1","55.499","77.839","47.94","2.4","0","KALTENG","ATMAJA RACING TEAM"
"HENDRIK K","20","20","30","","21","","0.509","","12.151","3 Laps","4","276.35","2","56.008","77.132","62.529","4.8","0","KALTENG","DKRT"
"M. YOGI PRASSETYO","21","21","49","","19","","0.021","","12.172","2 Laps","5","342.841","3","56.029","77.103","63.003","6.0","0","KOTIM","MYP BERSINAR"
"DAVID RISVANDI","22","22","14","","0","","","","","7 Laps","0","27.013","0","0.0","0.0","0.0","0.0","0","KALSEL","SINGLE FIGHTER 13 AFR"
