"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","8. Masters","1073748023","Practice 1","Practice","2024-05-24 14:10:00 UTC","2024-05-24 14:11:47 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Masters","1","1","","","","0","8","391.406","3","48.168","0.0","0.0","0.0","0","Chapel Hill  NC"
"James Perkins","2","2","41","Masters","2","2","0.629","","0.629","6.312","8","397.718","8","48.797","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jorge Ruiz","3","3","92","Masters","13","12","0.143","","0.772","12.762","8","404.168","7","48.94","0.0","0.0","0.0","0","Savannah  GA"
"James Inscoe","4","4","177","Masters","3","3","0.078","","0.850","3 Laps","5","255.059","2","49.018","0.0","0.0","0.0","0","Deland  FL"
"Ryan Hemphill","5","5","64","Masters","7","7","0.119","","0.969","12.5","8","403.906","8","49.137","0.0","0.0","0.0","0","Mooresville  NC"
"Paul Naquin","6","6","99","Masters","8","8","0.063","","1.032","11.994","8","403.4","7","49.2","0.0","0.0","0.0","0","Pascagoula  MS"
"","7","1","939","","9","1","0.043","","1.075","0","7","356.079","4","49.243","0.0","0.0","0.0","0"
"Joshua Smoker","8","7","49","Masters","11","10","0.192","","1.267","15.407","8","406.813","7","49.435","0.0","0.0","0.0","0","Sugar Valley  GA"
"Kevin Medearis","9","8","29","Masters","4","4","0.026","","1.293","4 Laps","4","204.759","4","49.461","0.0","0.0","0.0","0","Macclenny  FL"
"Brandon Vaughn","10","9","110","Masters","12","11","0.095","","1.388","20.552","8","411.958","8","49.556","0.0","0.0","0.0","0","Denver  NC"
"Vinnie Carollo","11","10","980","Masters","14","13","0.091","","1.479","3 Laps","5","268.06","2","49.647","0.0","0.0","0.0","0","Denham Springs  LA"
"Terry Downs","12","11","222","Masters","15","14","0.210","","1.689","2 Laps","6","309.987","3","49.857","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Elliott Fitch","13","12","144","Masters","10","9","0.012","","1.701","2 Laps","6","318.46","3","49.869","0.0","0.0","0.0","0","Jacksonville  FL"
"Ron Klys","14","13","9","Masters","6","6","0.066","","1.767","6 Laps","2","106.032","2","49.935","0.0","0.0","0.0","0","High springs  FL"
"Michael Hemphill","15","14","3","Masters","5","5","0.368","","2.135","5 Laps","3","157.264","3","50.303","0.0","0.0","0.0","0","Mooresville  NC"
"Eric King","16","15","004","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Tripp Godbee","17","16","135","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Andrew Root","18","17","300","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long beach  MS"
