"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747989","Race 7 Final","Race","2024-05-26 18:27:00 UTC","2024-05-26 18:39:18 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Inscoe","1","1","117","Legends","1","1","","","","0","14","676.298","8","47.838","43.647","43.224","8.12","0","Deland  FL"
"Eli Yanko","2","2","470","Legends","2","2","5.318","","5.318","5.318","14","681.616","10","48.145","43.369","42.886","8.12","0","Thornhill  ON"
"Todd Baron","3","3","11","Legends","4","4","0.700","","6.018","6.018","14","682.316","7","48.078","43.429","42.842","8.12","0","Chapel Hill  NC"
"Anthony Harwin","4","4","240","Legends","6","6","3.029","","9.047","9.047","14","685.345","7","48.283","43.245","42.653","8.12","0","Lafayette  LA"
"Timothy Clark","5","5","96","Legends","5","5","0.343","","9.390","9.39","14","685.688","7","47.95","43.545","42.632","8.12","0","Orlando  FL"
"Mike Todd","6","6","047","Legends","3","3","6.442","","15.832","15.832","14","692.13","8","48.236","43.287","42.235","8.12","0","Statesville  NC"
"Jeff Chalmers","7","7","2","Legends","7","7","1.036","","16.868","16.868","14","693.166","5","48.323","43.209","42.172","8.12","0","Mooresville  NC"
"Troy Wilson","8","8","51","Legends","9","9","15.153","","32.021","32.021","14","708.319","8","49.604","42.093","41.27","8.12","0","Roswell  GA"
"Lee Thomson","9","9","122","Legends","8","8","1.300","","33.321","33.321","14","709.619","7","49.761","41.961","41.194","8.12","0","Franklin  TN"
"Phil Pignataro","10","10","105","Legends","10","10","2 Laps","","2 Laps","2 Laps","12","584.955","8","47.717","43.758","42.834","6.959999999999999","0","Port Richey  FL"
