"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747944","Race 7 Qualifying","Qualifying","2024-05-26 13:28:00 UTC","2024-05-26 13:36:52 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Derek Wargo","1","1","2","Junior","3","3","","","","0","4","205.718","4","46.72","44.692","40.599","2.32","0","Metairie  LA"
"Lucas Thek","2","2","52","Junior","4","4","0.075","","0.075","4.32","4","210.038","4","46.795","44.62","39.764","2.32","0","Miami  FL"
"Carter Barkis","3","3","10","Junior","1","1","0.039","","0.114","0 Laps","4","204.412","4","46.834","44.583","40.859","2.32","0","Fort Myers  FL"
"Hudson Jack Urlin","4","4","214","Junior","8","8","0.092","","0.206","14.826","4","220.544","4","46.926","44.496","37.87","2.32","0","Komoka  ON"
"Brently Miller","5","5","000","Junior","2","2","0.087","","0.293","1.094","4","206.812","4","47.013","44.413","40.385","2.32","0","Jacksonville  FL"
"Carson Neel","6","6","17","Junior","9","9","0.086","","0.379","19.599","4","225.317","4","47.099","44.332","37.068","2.32","0","De leon springs  FL"
"Nicholas Capilongo","7","7","228","Junior","6","6","0.032","","0.411","10.178","4","215.896","4","47.131","44.302","38.685","2.32","0","Aurora  ON"
"Thomas Nichols","8","8","89","Junior","14","14","0.022","","0.433","4:43.657","4","489.375","4","47.153","44.281","17.067","2.32","0","Jacksonville  FL"
"Ryan Sukeena","9","9","196","Junior","7","7","0.016","","0.449","15.449","4","221.167","4","47.169","44.266","37.763","2.32","0","Mooresville  NC"
"Talon Laney","10","10","48","Junior","5","5","0.038","","0.487","8.421","4","214.139","4","47.207","44.231","39.003","2.32","0","Sevierville  TN"
"Anthony Louis","11","11","183","Junior","10","10","0.037","","0.524","22.353","4","228.071","4","47.244","44.196","36.62","2.32","0","Haymarket  VA"
"Connor Coursey","12","12","177","Junior","12","12","0.046","","0.570","4:36.406","4","482.124","4","47.29","44.153","17.323","2.32","0","Ocean Springs  MS"
"Sawyer Richards","13","13","25","Junior","15","15","0.109","","0.679","4:40.817","4","486.535","4","47.399","44.052","17.166","2.32","0","Sanford  FL"
"Robert Arana","14","14","353","Junior","13","13","0.038","","0.717","4:33.691","4","479.409","3","47.437","44.016","17.421","2.32","0","San Antonio  TX"
"Hunter Seglem","15","15","77","Junior","20","20","0.033","","0.750","5:06.655","4","512.373","2","47.47","43.986","16.301","2.32","0","Parrish  FL"
"Adriano Yannuzzi","16","16","411","Junior","11","11","0.039","","0.789","25.193","4","230.911","4","47.509","43.95","36.17","2.32","0","Clearwater  FL"
"Myer Lewis","17","17","410","Junior","19","19","0.270","","1.059","4:58.45","4","504.168","4","47.779","43.701","16.566","2.32","0","Alpharetta  GA"
"Santiago Davila","18","18","88","Junior","17","17","0.053","","1.112","4:51.419","4","497.137","4","47.832","43.653","16.8","2.32","0","Richmond Hill  GA"
"Harley Andrews","19","19","03","Junior","21","21","0.036","","1.148","5:04.701","4","510.419","4","47.868","43.62","16.363","2.32","0","Satsuma  FL"
"Lucas Franklin","20","20","56","Junior","18","18","0.023","","1.171","5:02.353","4","508.071","4","47.891","43.599","16.439","2.32","0","Jacksonville  FL"
"Javier Soto","21","21","95","Junior","16","16","0.255","","1.426","4:56.021","4","501.739","4","48.146","43.368","16.646","2.32","0","Marietta  GA"
"Titus Foster","22","22","21","Junior","22","22","1.218","","2.644","5:18.303","4","524.021","2","49.364","42.298","15.938","2.32","0","Pace  FL"
