"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","3.  206 Heavy","1073747953","Practice 1","Practice","2024-05-24 13:20:00 UTC","2024-05-24 13:27:37 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Heavy","2","2","","","","0","8","394.125","6","48.344","0.0","0.0","0.0","0","Waycross  GA"
"Chris Carroll","2","2","12","Senior Heavy","6","6","0.065","","0.065","6.412","8","400.537","5","48.409","0.0","0.0","0.0","0","Summerville  SC"
"Junior Downs","3","3","122","Senior Heavy","4","4","0.119","","0.184","3.303","8","397.428","6","48.528","0.0","0.0","0.0","0","Clearwater  FL"
"Colin Aitken","4","4","11","Senior Heavy","11","11","0.030","","0.214","5.846","8","399.971","4","48.558","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Bryce Frank","5","5","17","Senior Heavy","7","7","0.051","","0.265","6.705","8","400.83","4","48.609","0.0","0.0","0.0","0","Richmond  TX"
"Aiden White","6","6","999","Senior Heavy","8","8","0.005","","0.270","8.206","8","402.331","4","48.614","0.0","0.0","0.0","0","Palm Coast  FL"
"Bryce Downs","7","7","221","Senior Heavy","5","5","0.001","","0.271","3.489","8","397.614","6","48.615","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nikolas Kiefer","8","8","5","Senior Heavy","1","1","0.455","","0.726","6.244","8","400.369","8","49.07","0.0","0.0","0.0","0","Troutman  NC"
"Mikey Bowlin","9","9","626","Senior Heavy","9","9","0.190","","0.916","16.009","8","410.134","7","49.26","0.0","0.0","0.0","0","Bastrop  TX"
"Joshua Smoker","10","10","49","Senior Heavy","10","10","0.403","","1.319","15.768","8","409.893","2","49.663","0.0","0.0","0.0","0","Sugar Valley  GA"
"Ronnie Klys","11","11","7","Senior Heavy","3","3","1.710","","3.029","6 Laps","2","105.221","2","51.373","0.0","0.0","0.0","0","High springs  FL"
"Shawn Chiarello","12","12","3","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Dylan Amundsen","13","13","10","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Matt Del Sol","14","14","020","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tampa  FL"
"Sean Meier","15","15","30","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Jacob Duvall","16","16","51","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"Cale Martin","17","17","70","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Darryl Moglia","18","18","88","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Jack Sukeena","19","19","106","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tripp Godbee","20","20","135","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Noah Rivers","21","21","224","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon  GA"
"William Lessig","22","22","331","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Michael Clark","23","23","717","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
