"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747947","Race 6 Final","Race","2024-05-25 20:29:00 UTC","2024-05-25 20:38:40 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Thek","1","1","52","Junior","2","2","","","","0","10","542.161","6","47.088","44.343","38.513","5.8","0","Miami  FL"
"Carter Barkis","2","2","10","Junior","3","3","0.122","","0.122","0.122","10","542.283","9","46.997","44.428","38.504","5.8","0","Fort Myers  FL"
"Hudson Jack Urlin","3","3","214","Junior","4","4","0.083","","0.205","0.205","10","542.366","7","47.045","44.383","38.498","5.8","0","Komoka  ON"
"Brently Miller","4","4","000","Junior","5","5","0.052","","0.257","0.257","10","542.418","6","46.842","44.575","38.494","5.8","0","Jacksonville  FL"
"Derek Wargo","5","5","2","Junior","1","1","0.476","","0.733","0.733","10","542.894","10","47.172","44.264","38.461","5.8","0","Metairie  LA"
"Ryan Sukeena","6","6","196","Junior","6","6","0.824","","1.557","1.557","10","543.718","9","47.274","44.168","38.402","5.8","0","Mooresville  NC"
"Robert Arana","7","7","353","Junior","10","10","0.381","","1.938","1.938","10","544.099","9","47.277","44.165","38.375","5.8","0","San Antonio  TX"
"Talon Laney","8","8","48","Junior","13","13","0.425","","2.363","2.363","10","544.524","9","47.342","44.105","38.345","5.8","0","Sevierville  TN"
"Connor Coursey","9","9","177","Junior","14","14","3.787","","6.150","6.15","10","548.311","9","47.692","43.781","38.081","5.8","0","Ocean Springs  MS"
"Carson Neel","10","10","17","Junior","9","9","2.015","","8.165","8.165","10","550.326","3","47.415","44.037","37.941","5.8","0","De leon springs  FL"
"Adriano Yannuzzi","11","11","411","Junior","11","11","0.136","","8.301","8.301","10","550.462","10","47.36","44.088","37.932","5.8","0","Clearwater  FL"
"Thomas Nichols","12","12","89","Junior","7","7","0.167","","8.468","8.468","10","550.629","10","47.404","44.047","37.92","5.8","0","Jacksonville  FL"
"Lucas Franklin","13","13","56","Junior","12","12","0.888","","9.356","9.356","10","551.517","10","47.872","43.616","37.859","5.8","0","Jacksonville  FL"
"Nicholas Capilongo","14","14","228","Junior","15","15","0.687","","10.043","10.043","10","552.204","8","47.611","43.855","37.812","5.8","0","Aurora  ON"
"Javier Soto","15","15","95","Junior","20","20","0.233","","10.276","10.276","10","552.437","7","47.72","43.755","37.796","5.8","0","Marietta  GA"
"Santiago Davila","16","16","88","Junior","19","19","2.352","","12.628","12.628","10","554.789","6","48.038","43.466","37.636","5.8","0","Richmond Hill  GA"
"Myer Lewis","17","17","410","Junior","18","18","3.650","","16.278","16.278","10","558.439","2","48.237","43.286","37.39","5.8","0","Alpharetta  GA"
"Anthony Louis","18","18","183","Junior","8","8","2.285","","18.563","18.563","10","560.724","2","47.477","43.979","37.238","5.8","0","Haymarket  VA"
"Sawyer Richards","19","19","25","Junior","17","17","0.154","","18.717","18.717","10","560.878","3","48.251","43.274","37.227","5.8","0","Sanford  FL"
"Titus Foster","20","20","21","Junior","22","22","6.390","","25.107","25.107","10","567.268","6","49.179","42.457","36.808","5.8","0","Pace  FL"
"Harley Andrews","21","21","03","Junior","21","21","7 Laps","","7 Laps","7 Laps","3","214.154","2","48.214","43.307","29.25","1.7399999999999998","0","Satsuma  FL"
"Hunter Seglem","22","22","77","Junior","16","16","2 Laps","","9 Laps","9 Laps","1","125.069","1","59.948","34.83","16.695","0.58","0","Parrish  FL"
