"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","3.  206 Heavy","1073747955","Practice 3","Practice","2024-05-24 16:33:00 UTC","2024-05-24 16:43:14 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Heavy","4","4","","","","0","8","386.884","6","47.71","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","2","2","11","Senior Heavy","5","5","0.289","","0.289","3 Laps","5","244.858","3","47.999","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jacob Duvall","3","3","51","Senior Heavy","3","3","0.077","","0.366","3.516","8","390.4","4","48.076","0.0","0.0","0.0","0","Duval  FL"
"Nikolas Kiefer","4","4","5","Senior Heavy","8","8","0.037","","0.403","7.541","8","394.425","7","48.113","0.0","0.0","0.0","0","Troutman  NC"
"Chris Carroll","5","5","12","Senior Heavy","6","6","0.041","","0.444","5.135","8","392.019","8","48.154","0.0","0.0","0.0","0","Summerville  SC"
"Dylan Amundsen","6","6","10","Senior Heavy","1","1","0.063","","0.507","4.076","8","390.96","7","48.217","0.0","0.0","0.0","0","Brooksville  FL"
"Bryce Downs","7","7","221","Senior Heavy","11","11","0.135","","0.642","9.132","8","396.016","3","48.352","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Shawn Chiarello","8","8","3","Senior Heavy","15","15","0.038","","0.680","13.543","8","400.427","8","48.39","0.0","0.0","0.0","0","Jacksonville  FL"
"Bryce Frank","9","9","017","Senior Heavy","12","12","0.034","","0.714","11.374","8","398.258","7","48.424","0.0","0.0","0.0","0","Richmond  TX"
"Jack Sukeena","10","10","106","Senior Heavy","2","2","0.103","","0.817","6.813","8","393.697","6","48.527","0.0","0.0","0.0","0","Mooresville  NC"
"Ronnie Klys","11","11","7","Senior Heavy","16","16","0.003","","0.820","16.963","8","403.847","6","48.53","0.0","0.0","0.0","0","High springs  FL"
"Noah Rivers","12","12","224","Senior Heavy","14","14","0.035","","0.855","12.999","8","399.883","6","48.565","0.0","0.0","0.0","0","Macon  GA"
"Mikey Bowlin","13","13","626","Senior Heavy","13","13","0.022","","0.877","12.583","8","399.467","4","48.587","0.0","0.0","0.0","0","Bastrop  TX"
"Michael Clark","14","14","717","Senior Heavy","7","7","0.313","","1.190","13.324","8","400.208","4","48.9","0.0","0.0","0.0","0","St Cloud  FL"
"Matt Del Sol","15","15","020","Senior Heavy","9","9","0.257","","1.447","2 Laps","6","306.409","4","49.157","0.0","0.0","0.0","0","Tampa  FL"
"Aiden White","16","16","999","Senior Heavy","10","10","0.088","","1.535","15.29","8","402.174","8","49.245","0.0","0.0","0.0","0","Palm Coast  FL"
"Sean Meier","17","17","30","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Joshua Smoker","18","18","49","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Valley  GA"
"Cale Martin","19","19","70","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Darryl Moglia","20","20","88","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Junior Downs","21","21","122","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Tripp Godbee","22","22","135","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"William Lessig","23","23","331","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
