"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747978","Race 6 Heat 1","Race","2024-05-25 16:37:00 UTC","2024-05-25 16:44:37 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","1","1","","","","0","8","390.226","6","47.981","43.517","42.806","4.64","0","Port Richey  FL"
"Eli Yanko","2","2","470","Legends","2","2","0.227","","0.227","0.227","8","390.453","7","48.096","43.413","42.781","4.64","0","Thornhill  ON"
"James Perkins","3","3","41","Legends","6","6","0.045","","0.272","0.272","8","390.498","6","47.688","43.785","42.776","4.64","0"
"Timothy Clark","4","4","96","Legends","4","4","1.733","","2.005","2.005","8","392.231","6","48.02","43.482","42.587","4.64","0","Orlando  FL"
"James Inscoe","5","5","117","Legends","5","5","0.184","","2.189","2.189","8","392.415","6","48.035","43.468","42.567","4.64","0","Deland  FL"
"Anthony Harwin","6","6","240","Legends","9","9","2.094","","4.283","4.283","8","394.509","7","48.281","43.247","42.341","4.64","0","Lafayette  LA"
"Mark Abitabilo","7","7","7","Legends","11","11","1.799","","6.082","6.082","8","396.308","5","48.54","43.016","42.149","4.64","0","Lutz  FL"
"Jeff Chalmers","8","8","2","Legends","7","7","0.173","","6.255","6.255","8","396.481","5","48.642","42.926","42.131","4.64","0","Mooresville  NC"
"Mike Todd","9","9","047","Legends","8","8","0.301","","6.556","6.556","8","396.782","5","48.2","43.32","42.099","4.64","0","Statesville  NC"
"Todd Baron","10","10","11","Legends","3","3","0.770","","7.326","7.326","8","397.552","6","48.107","43.403","42.017","4.64","0","Chapel Hill  NC"
"Ron Tipton","11","11","48","Legends","14","14","9.513","","16.839","16.839","8","407.065","2","49.784","41.941","41.035","4.64","0","Navarre  FL"
"Troy Wilson","12","12","51","Legends","12","12","0.248","","17.087","17.087","8","407.313","6","49.674","42.034","41.01","4.64","0","Roswell  GA"
"Lee Thomson","13","13","122","Legends","13","13","3.108","","20.195","20.195","8","410.421","5","49.636","42.066","40.7","4.64","0","Franklin  TN"
"Steve Mox","14","14","9","Legends","15","15","10.903","","31.098","31.098","8","421.324","2","51.12","40.845","39.646","4.64","0","port charlotte  FL"
"Jeffrey Revis","15","15","28","Legends","10","10","2 Laps","","2 Laps","2 Laps","6","300.86","2","49.017","42.597","41.641","3.4799999999999995","0","Weeki Wachee  FL"
