"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","8. Masters","1073748025","Practice 3","Practice","2024-05-24 17:18:00 UTC","2024-05-24 17:26:46 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Masters","3","3","","","","0","9","443.864","7","48.467","0.0","0.0","0.0","0","Chapel Hill  NC"
"Ryan Hemphill","2","2","64","Masters","4","4","0.131","","0.131","2 Laps","7","345.699","7","48.598","0.0","0.0","0.0","0","Mooresville  NC"
"James Perkins","3","3","41","Masters","1","1","0.045","","0.176","1.263","9","445.127","6","48.643","0.0","0.0","0.0","0","St. Petersburg  FL"
"Kevin Medearis","4","4","29","Masters","5","5","0.035","","0.211","3 Laps","6","298.311","3","48.678","0.0","0.0","0.0","0","Macclenny  FL"
"Ron Klys","5","5","9","Masters","10","10","0.082","","0.293","3.861","9","447.725","4","48.76","0.0","0.0","0.0","0","High springs  FL"
"Paul Naquin","6","6","99","Masters","7","7","0.020","","0.313","2.31","9","446.174","6","48.78","0.0","0.0","0.0","0","Pascagoula  MS"
"James Inscoe","7","7","177","Masters","2","2","0.011","","0.324","3 Laps","6","297.75","3","48.791","0.0","0.0","0.0","0","Deland  FL"
"Terry Downs","8","8","222","Masters","11","11","0.283","","0.607","2 Laps","7","356.32","5","49.074","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Joshua Smoker","9","9","49","Masters","12","12","0.342","","0.949","12.534","9","456.398","6","49.416","0.0","0.0","0.0","0","Sugar Valley  GA"
"Elliott Fitch","10","10","144","Masters","13","13","0.252","","1.201","2 Laps","7","355.838","7","49.668","0.0","0.0","0.0","0","Jacksonville  FL"
"Michael Hemphill","11","11","3","Masters","6","6","0.064","","1.265","3 Laps","6","304.804","4","49.732","0.0","0.0","0.0","0","Mooresville  NC"
"Brandon Vaughn","12","12","110","Masters","8","8","0.089","","1.354","14.75","9","458.614","9","49.821","0.0","0.0","0.0","0","Denver  NC"
"Vinnie Carollo","13","13","980","Masters","9","9","0.088","","1.442","3 Laps","6","305.633","4","49.909","0.0","0.0","0.0","0","Denham Springs  LA"
"Eric King","14","14","004","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Jorge Ruiz","15","15","92","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Tripp Godbee","16","16","135","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Andrew Root","17","17","300","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long beach  MS"
