"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747985","Practice 5","Practice","2024-05-24 20:01:00 UTC","2024-05-24 20:09:37 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","6","6","","","","0","7","347.889","3","47.625","43.843","42.013","4.06","0","Port Richey  FL"
"Todd Baron","2","2","11","Legends","1","1","0.448","","0.448","50.892","8","398.781","7","48.073","43.434","41.888","4.64","0","Chapel Hill  NC"
"Eli Yanko","3","3","470","Legends","10","10","0.258","","0.706","1 Lap","6","303.917","2","48.331","43.202","41.222","3.4799999999999995","0","Thornhill  ON"
"James Inscoe","4","4","117","Legends","4","4","0.019","","0.725","2 Laps","5","255.386","5","48.35","43.185","40.879","2.9","0","Deland  FL"
"Anthony Harwin","5","5","240","Legends","7","7","0.214","","0.939","56.812","8","404.701","3","48.564","42.995","41.275","4.64","0","Lafayette  LA"
"James Perkins","6","6","41","Legends","8","8","0.037","","0.976","50.608","8","398.497","2","48.601","42.962","41.918","4.64","0"
"Timothy Clark","7","7","96","Legends","5","5","0.152","","1.128","0.537","7","348.426","7","48.753","42.828","41.949","4.06","0","Orlando  FL"
"Mike Todd","8","8","047","Legends","2","2","0.055","","1.183","50.371","8","398.26","2","48.808","42.78","41.942","4.64","0","Statesville  NC"
"Mark Abitabilo","9","9","7","Legends","9","9","0.045","","1.228","55.409","8","403.298","2","48.853","42.74","41.419","4.64","0","Lutz  FL"
"Jeff Chalmers","10","10","2","Legends","3","3","0.062","","1.290","50.238","8","398.127","4","48.915","42.686","41.956","4.64","0","Mooresville  NC"
"Jeffrey Revis","11","11","28","Legends","11","11","1.211","","2.501","1:11.076","8","418.965","6","50.126","41.655","39.87","4.64","0","Weeki Wachee  FL"
"Lee Thomson","12","12","122","Legends","14","14","0.132","","2.633","1:17.646","8","425.535","7","50.258","41.546","39.254","4.64","0","Franklin  TN"
"Troy Wilson","13","13","51","Legends","13","13","0.552","","3.185","2 Laps","5","273.528","5","50.81","41.094","38.168","2.9","0","Roswell  GA"
"Steve Mox","14","14","9","Legends","12","12","1.299","","4.484","2 Laps","5","276.367","5","52.109","40.07","37.776","2.9","0","port charlotte  FL"
"Stuart Robinson","15","15","001","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Ron Tipton","16","16","48","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
