"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747943","Saturday Warm Up","Practice","2024-05-25 12:08:00 UTC","2024-05-25 12:14:09 UTC","PROVISIONAL","7","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Thek","1","1","52","Junior","3","3","","","","0","7","335.624","7","46.997","44.428","43.549","4.06","0","Miami  FL"
"Hudson Jack Urlin","2","2","214","Junior","2","2","0.171","","0.171","0 Laps","7","334.597","6","47.168","44.267","43.682","4.06","0","Komoka  ON"
"Brently Miller","3","3","000","Junior","14","14","0.010","","0.181","27.969","7","363.593","3","47.178","44.258","40.199","4.06","0","Jacksonville  FL"
"Carter Barkis","4","4","10","Junior","18","18","0.066","","0.247","12.457","7","348.081","6","47.244","44.196","41.99","4.06","0","Fort Myers  FL"
"Adriano Yannuzzi","5","5","411","Junior","17","17","","","0.247","12.369","7","347.993","6","47.244","44.196","42.001","4.06","0","Clearwater  FL"
"Derek Wargo","6","6","2","Junior","13","13","0.008","","0.255","28.048","7","363.672","3","47.252","44.189","40.19","4.06","0","Metairie  LA"
"Anthony Louis","7","7","183","Junior","22","22","0.143","","0.398","21.15","7","356.774","7","47.395","44.055","40.967","4.06","0","Haymarket  VA"
"Ryan Sukeena","8","8","196","Junior","21","21","0.004","","0.402","21.315","7","356.939","7","47.399","44.052","40.948","4.06","0","Mooresville  NC"
"Talon Laney","9","9","48","Junior","19","19","0.066","","0.468","4 Laps","3","158.143","3","47.465","43.99","39.61","1.7399999999999998","0","Sevierville  TN"
"Carson Neel","10","10","17","Junior","5","5","0.171","","0.639","4.294","7","339.918","4","47.636","43.832","42.999","4.06","0","De leon springs  FL"
"Nicholas Capilongo","11","11","228","Junior","7","7","0.028","","0.667","7.329","7","342.953","7","47.664","43.807","42.618","4.06","0","Aurora  ON"
"Hunter Seglem","12","12","77","Junior","4","4","0.014","","0.681","6.9","7","342.524","5","47.678","43.794","42.671","4.06","0","Parrish  FL"
"Robert Arana","13","13","353","Junior","8","8","0.023","","0.704","9.148","7","344.772","5","47.701","43.773","42.393","4.06","0","San Antonio  TX"
"Lucas Franklin","14","14","56","Junior","1","1","0.062","","0.766","9.271","7","344.895","5","47.763","43.716","42.378","4.06","0","Jacksonville  FL"
"Connor Coursey","15","15","177","Junior","16","16","0.141","","0.907","1 Lap","6","329.352","4","47.904","43.587","38.038","3.4799999999999995","0","Ocean Springs  MS"
"Thomas Nichols","16","16","89","Junior","15","15","0.001","","0.908","1 Lap","6","330.587","4","47.905","43.586","37.896","3.4799999999999995","0","Jacksonville  FL"
"Myer Lewis","17","17","410","Junior","20","20","0.065","","0.973","4 Laps","3","160.435","3","47.97","43.527","39.044","1.7399999999999998","0","Alpharetta  GA"
"Javier Soto","18","18","95","Junior","10","10","0.037","","1.010","9.53","7","345.154","6","48.007","43.494","42.346","4.06","0","Marietta  GA"
"Sawyer Richards","19","19","25","Junior","6","6","0.232","","1.242","8.966","7","344.59","5","48.239","43.284","42.416","4.06","0","Sanford  FL"
"Santiago Davila","20","20","88","Junior","11","11","0.180","","1.422","12.842","7","348.466","6","48.419","43.124","41.944","4.06","0","Richmond Hill  GA"
"Harley Andrews","21","21","03","Junior","9","9","0.227","","1.649","23.937","7","359.561","6","48.646","42.922","40.65","4.06","0","Satsuma  FL"
"Titus Foster","22","22","21","Junior","12","12","0.605","","2.254","19.553","7","355.177","5","49.251","42.395","41.151","4.06","0","Pace  FL"
