"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747936","Race 6 Heat 1","Race","2024-05-25 15:58:00 UTC","2024-05-25 16:05:13 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Derek Wargo","1","1","2","Junior","1","1","","","","0","8","382.311","5","46.866","44.553","43.692","4.64","0","Metairie  LA"
"Hudson Jack Urlin","2","2","214","Junior","3","3","0.208","","0.208","0.208","8","382.519","5","47.113","44.319","43.668","4.64","0","Komoka  ON"
"Lucas Thek","3","3","52","Junior","4","4","2.313","","2.521","2.521","8","384.832","6","47.084","44.346","43.406","4.64","0","Miami  FL"
"Carter Barkis","4","4","10","Junior","2","2","0.225","","2.746","2.746","8","385.057","5","47.205","44.233","43.381","4.64","0","Fort Myers  FL"
"Brently Miller","5","5","000","Junior","6","6","0.073","","2.819","2.819","8","385.13","7","47.249","44.191","43.372","4.64","0","Jacksonville  FL"
"Ryan Sukeena","6","6","196","Junior","7","7","2.383","","5.202","5.202","8","387.513","7","47.473","43.983","43.106","4.64","0","Mooresville  NC"
"Thomas Nichols","7","7","89","Junior","10","10","0.091","","5.293","5.293","8","387.604","7","47.542","43.919","43.096","4.64","0","Jacksonville  FL"
"Anthony Louis","8","8","183","Junior","9","9","0.142","","5.435","5.435","8","387.746","5","47.323","44.122","43.08","4.64","0","Haymarket  VA"
"Robert Arana","9","9","353","Junior","11","11","0.093","","5.528","5.528","8","387.839","6","47.525","43.935","43.069","4.64","0","San Antonio  TX"
"Adriano Yannuzzi","10","10","411","Junior","12","12","0.089","","5.617","5.617","8","387.928","5","47.421","44.031","43.06","4.64","0","Clearwater  FL"
"Talon Laney","11","11","48","Junior","8","8","0.384","","6.001","6.001","8","388.312","2","47.455","44.0","43.017","4.64","0","Sevierville  TN"
"Carson Neel","12","12","17","Junior","5","5","3.454","","9.455","9.455","8","391.766","2","47.786","43.695","42.638","4.64","0","De leon springs  FL"
"Hunter Seglem","13","13","77","Junior","13","13","0.206","","9.661","9.661","8","391.972","2","47.881","43.608","42.615","4.64","0","Parrish  FL"
"Myer Lewis","14","14","410","Junior","21","21","0.294","","9.955","9.955","8","392.266","3","47.713","43.762","42.583","4.64","0","Alpharetta  GA"
"Connor Coursey","15","15","177","Junior","16","16","0.091","","10.046","10.046","8","392.357","4","47.633","43.835","42.573","4.64","0","Ocean Springs  MS"
"Nicholas Capilongo","16","16","228","Junior","15","15","0.122","","10.168","10.168","8","392.479","7","47.496","43.962","42.56","4.64","0","Aurora  ON"
"Lucas Franklin","17","17","56","Junior","14","14","4.478","","14.646","14.646","8","396.957","3","47.954","43.542","42.08","4.64","0","Jacksonville  FL"
"Javier Soto","18","18","95","Junior","18","18","0.097","","14.743","14.743","8","397.054","3","47.951","43.544","42.07","4.64","0","Marietta  GA"
"Titus Foster","19","19","21","Junior","20","20","8.341","","23.084","23.084","8","405.395","4","49.129","42.5","41.204","4.64","0","Pace  FL"
"Santiago Davila","20","20","88","Junior","17","17","9.577","","32.661","32.661","8","414.972","3","48.11","43.401","40.253","4.64","0","Richmond Hill  GA"
"Harley Andrews","21","21","03","Junior","22","22","3 Laps","","3 Laps","3 Laps","5","283.188","4","48.865","42.73","36.866","2.9","0","Satsuma  FL"
"Sawyer Richards","22","22","25","Junior","19","19","5 Laps","","8 Laps","8 Laps","0","3.019","0","0.0","0.0","0.0","0.0","0","Sanford  FL"
