"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","3.  206 Heavy","1073748050","Practice 6","Practice","2024-05-24 21:13:00 UTC","2024-05-24 21:19:51 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Owen Lloyd","1","1","119","Senior Heavy","1","1","","","","0","8","381.26","6","47.324","44.121","43.813","4.64","0","Waycross  GA"
"Sean Meier","2","2","30","Senior Heavy","13","13","0.010","","0.010","6.106","8","387.366","6","47.334","44.112","43.122","4.64","0","St Augustine  FL"
"Bryce Downs","3","3","221","Senior Heavy","16","16","0.004","","0.014","7.595","8","388.855","5","47.338","44.108","42.957","4.64","0","Saint Petersburg  FL"
"Jacob Duvall","4","4","51","Senior Heavy","10","10","0.084","","0.098","7.259","8","388.519","5","47.422","44.03","42.994","4.64","0","Duval  FL"
"Bryce Frank","5","5","017","Senior Heavy","17","17","0.144","","0.242","1 Lap","7","349.171","6","47.566","43.897","41.859","4.06","0","Richmond  TX"
"Colin Aitken","6","6","11","Senior Heavy","14","14","0.005","","0.247","6.946","8","388.206","2","47.571","43.892","43.029","4.64","0","Ponte Vedra Beach  FL"
"Mikey Bowlin","7","7","626","Senior Heavy","18","18","0.016","","0.263","16.933","8","398.193","6","47.587","43.878","41.95","4.64","0","Bastrop  TX"
"Darryl Moglia","8","8","88","Senior Heavy","4","4","0.012","","0.275","4.661","8","385.921","3","47.599","43.866","43.283","4.64","0","Brooksville  FL"
"William Lessig","9","9","331","Senior Heavy","3","3","0.026","","0.301","3.318","8","384.578","6","47.625","43.843","43.435","4.64","0","Ridgeland  SC"
"Chris Carroll","10","10","12","Senior Heavy","7","7","0.149","","0.450","7.832","8","389.092","8","47.774","43.706","42.931","4.64","0","Summerville  SC"
"Ronnie Klys","11","11","7","Senior Heavy","12","12","0.061","","0.511","9.822","8","391.082","6","47.835","43.65","42.712","4.64","0","High springs  FL"
"Nikolas Kiefer","12","12","5","Senior Heavy","8","8","0.058","","0.569","10.09","8","391.35","8","47.893","43.597","42.683","4.64","0","Troutman  NC"
"Jack Sukeena","13","13","106","Senior Heavy","6","6","0.008","","0.577","8.619","8","389.879","5","47.901","43.59","42.844","4.64","0","Mooresville  NC"
"Dylan Amundsen","14","14","10","Senior Heavy","2","2","0.051","","0.628","5 Laps","3","146.331","3","47.952","43.544","42.807","1.7399999999999998","0","Brooksville  FL"
"Junior Downs","15","15","122","Senior Heavy","5","5","0.005","","0.633","1 Lap","7","339.743","6","47.957","43.539","43.021","4.06","0","Clearwater  FL"
"Matt Del Sol","16","16","020","Senior Heavy","15","15","0.321","","0.954","14.432","8","395.692","6","48.278","43.25","42.215","4.64","0","Tampa  FL"
"Noah Rivers","17","17","224","Senior Heavy","11","11","0.060","","1.014","14.34","8","395.6","3","48.338","43.196","42.224","4.64","0","Macon  GA"
"Shawn Chiarello","18","18","3","Senior Heavy","9","9","1.973","","2.987","7 Laps","1","52.678","1","50.311","41.502","39.637","0.58","0","Jacksonville  FL"
"Aiden White","19","19","999","Senior Heavy","0","","","","","8 Laps","0","1.905","0","0.0","0.0","0.0","0.0","0","Palm Coast  FL"
"Joshua Smoker","20","20","49","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Valley  GA"
"Cale Martin","21","21","70","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Tripp Godbee","22","22","135","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Michael Clark","23","23","717","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
