"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747977","Race 6 Qualifying","Qualifying","2024-05-25 14:47:00 UTC","2024-05-25 14:52:57 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","1","1","","","","0","4","257.343","3","47.244","44.196","32.455","2.32","0","Port Richey  FL"
"Eli Yanko","2","2","470","Legends","4","4","0.047","","0.047","7.086","4","264.429","2","47.291","44.152","31.585","2.32","0","Thornhill  ON"
"Todd Baron","3","3","11","Legends","5","5","0.121","","0.168","13.878","4","271.221","2","47.412","44.039","30.794","2.32","0","Chapel Hill  NC"
"Timothy Clark","4","4","96","Legends","6","6","0.149","","0.317","17.286","4","274.629","2","47.561","43.902","30.412","2.32","0","Orlando  FL"
"James Inscoe","5","5","117","Legends","2","2","0.110","","0.427","4.987","4","262.33","4","47.671","43.8","31.838","2.32","0","Deland  FL"
"James Perkins","6","6","41","Legends","14","15","0.008","","0.435","1 Lap","3","254.064","2","47.679","43.793","24.655","1.7399999999999998","0"
"Jeff Chalmers","7","7","2","Legends","7","7","0.014","","0.449","21.984","4","279.327","2","47.693","43.78","29.9","2.32","0","Mooresville  NC"
"Mike Todd","8","8","047","Legends","3","3","0.005","","0.454","12.917","4","270.26","3","47.698","43.775","30.904","2.32","0","Statesville  NC"
"Anthony Harwin","9","9","240","Legends","8","8","0.340","","0.794","24.109","4","281.452","2","48.038","43.466","29.675","2.32","0","Lafayette  LA"
"Jeffrey Revis","10","10","28","Legends","13","13","0.416","","1.210","40.844","4","298.187","2","48.454","43.092","28.009","2.32","0","Weeki Wachee  FL"
"Mark Abitabilo","11","11","7","Legends","10","10","0.011","","1.221","33.098","4","290.441","2","48.465","43.083","28.756","2.32","0","Lutz  FL"
"Troy Wilson","12","12","51","Legends","9","9","0.329","","1.550","35.411","4","292.754","2","48.794","42.792","28.529","2.32","0","Roswell  GA"
"Lee Thomson","13","13","122","Legends","11","11","0.695","","2.245","39.795","4","297.138","3","49.489","42.191","28.108","2.32","0","Franklin  TN"
"Ron Tipton","14","14","48","Legends","13","14","0.342","","2.587","48.501","4","305.844","4","49.831","41.902","27.308","2.32","0","Navarre  FL"
"Steve Mox","15","15","9","Legends","12","12","1.234","","3.821","13.694","3","271.037","2","51.065","40.889","23.111","1.7399999999999998","0","port charlotte  FL"
