"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747937","Race 7 Heat ","Race","2024-05-26 15:04:00 UTC","2024-05-26 15:12:30 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Derek Wargo","1","1","2","Junior","1","1","","","","0","10","476.374","5","46.851","44.567","43.831","5.8","0","Metairie  LA"
"Carter Barkis","2","2","10","Junior","3","3","0.608","","0.608","0.608","10","476.982","6","46.798","44.617","43.775","5.8","0","Fort Myers  FL"
"Hudson Jack Urlin","3","3","214","Junior","4","4","1.097","","1.705","1.705","10","478.079","4","46.803","44.613","43.675","5.8","0","Komoka  ON"
"Lucas Thek","4","4","52","Junior","2","2","0.014","","1.719","1.719","10","478.093","4","46.845","44.573","43.674","5.8","0","Miami  FL"
"Nicholas Capilongo","5","5","228","Junior","7","7","0.070","","1.789","1.789","10","478.163","4","46.754","44.659","43.667","5.8","0","Aurora  ON"
"Talon Laney","6","6","48","Junior","10","10","0.170","","1.959","1.959","10","478.333","8","46.793","44.622","43.652","5.8","0","Sevierville  TN"
"Brently Miller","7","7","000","Junior","5","5","0.561","","2.520","2.52","10","478.894","5","46.839","44.578","43.6","5.8","0","Jacksonville  FL"
"Anthony Louis","8","8","183","Junior","11","11","0.834","","3.354","3.354","10","479.728","8","46.997","44.428","43.525","5.8","0","Haymarket  VA"
"Carson Neel","9","9","17","Junior","6","6","0.274","","3.628","3.628","10","480.002","8","46.984","44.441","43.5","5.8","0","De leon springs  FL"
"Robert Arana","10","10","353","Junior","14","14","0.119","","3.747","3.747","10","480.121","7","47.17","44.265","43.489","5.8","0","San Antonio  TX"
"Sawyer Richards","11","11","25","Junior","13","13","0.293","","4.040","4.04","10","480.414","7","47.12","44.312","43.463","5.8","0","Sanford  FL"
"Adriano Yannuzzi","12","12","411","Junior","16","16","2.157","","6.197","6.197","10","482.571","4","47.248","44.192","43.268","5.8","0","Clearwater  FL"
"Thomas Nichols","13","13","89","Junior","8","8","1.501","","7.698","7.698","10","484.072","4","47.429","44.024","43.134","5.8","0","Jacksonville  FL"
"Ryan Sukeena","14","14","196","Junior","9","9","0.717","","8.415","8.415","10","484.789","6","47.375","44.074","43.07","5.8","0","Mooresville  NC"
"Myer Lewis","15","15","410","Junior","17","17","0.303","","8.718","8.718","10","485.092","9","47.274","44.168","43.043","5.8","0","Alpharetta  GA"
"Hunter Seglem","16","16","77","Junior","15","15","1.262","","9.980","9.98","10","486.354","5","47.284","44.159","42.932","5.8","0","Parrish  FL"
"Harley Andrews","17","17","03","Junior","22","22","2.851","","12.831","12.831","10","489.205","7","47.432","44.021","42.681","5.8","0","Satsuma  FL"
"Santiago Davila","18","18","88","Junior","18","18","0.131","","12.962","12.962","10","489.336","6","47.563","43.9","42.67","5.8","0","Richmond Hill  GA"
"Lucas Franklin","19","19","56","Junior","19","19","6.046","","19.008","19.008","10","495.382","8","48.149","43.365","42.149","5.8","0","Jacksonville  FL"
"Connor Coursey","20","20","177","Junior","12","12","0.776","","19.784","19.784","10","496.158","8","47.976","43.522","42.083","5.8","0","Ocean Springs  MS"
"Titus Foster","21","21","21","Junior","21","21","5.165","","24.949","24.949","10","501.323","8","48.971","42.637","41.65","5.8","0","Pace  FL"
"Javier Soto","22","22","95","Junior","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marietta  GA"
