"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","8. Masters","1073748027","Practice 5","Practice","2024-05-24 20:28:00 UTC","2024-05-24 20:35:01 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Terry Downs","1","1","222","Masters","9","9","","","","0","7","346.053","6","47.781","43.699","42.236","4.06","0","Saint Petersburg  FL"
"Todd Baron","2","2","11","Masters","1","1","0.233","","0.233","42.712","8","388.765","6","48.014","43.487","42.967","4.64","0","Chapel Hill  NC"
"Jorge Ruiz","3","3","92","Masters","5","5","0.074","","0.307","51.161","8","397.214","8","48.088","43.42","42.053","4.64","0","Savannah  GA"
"Ron Klys","4","4","9","Masters","6","6","0.098","","0.405","50.847","8","396.9","6","48.186","43.332","42.086","4.64","0","High springs  FL"
"Vinnie Carollo","5","5","980","Masters","3","3","0.135","","0.540","3 Laps","4","200.324","4","48.321","43.211","41.692","2.32","0","Denham Springs  LA"
"Paul Naquin","6","6","99","Masters","2","2","0.247","","0.787","50.677","8","396.73","8","48.568","42.991","42.104","4.64","0","Pascagoula  MS"
"Michael Hemphill","7","7","3","Masters","4","4","0.313","","1.100","54.003","8","400.056","6","48.881","42.716","41.754","4.64","0","Mooresville  NC"
"Elliott Fitch","8","8","144","Masters","7","7","0.110","","1.210","56.091","8","402.144","3","48.991","42.62","41.537","4.64","0","Jacksonville  FL"
"Brandon Vaughn","9","9","110","Masters","8","8","0.220","","1.430","1:02.905","8","408.958","7","49.211","42.43","40.845","4.64","0","Denver  NC"
"Eric King","10","10","004","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Kevin Medearis","11","11","29","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macclenny  FL"
"James Perkins","12","12","41","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Joshua Smoker","13","13","49","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Valley  GA"
"Ryan Hemphill","14","14","64","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"James Inscoe","15","15","117","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Tripp Godbee","16","16","135","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Andrew Root","17","17","300","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long beach  MS"
