"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747980","Race 7 Heat","Race","2024-05-26 15:46:00 UTC","2024-05-26 15:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Inscoe","1","1","117","Legends","2","2","","","","0","10","481.948","7","47.696","43.777","43.324","5.8","0","Deland  FL"
"Eli Yanko","2","2","470","Legends","3","3","2.047","","2.047","2.047","10","483.995","2","47.73","43.746","43.141","5.8","0","Thornhill  ON"
"Mike Todd","3","3","047","Legends","4","4","0.444","","2.491","2.491","10","484.439","4","47.753","43.725","43.101","5.8","0","Statesville  NC"
"Todd Baron","4","4","11","Legends","5","5","0.423","","2.914","2.914","10","484.862","7","47.769","43.71","43.064","5.8","0","Chapel Hill  NC"
"Timothy Clark","5","5","96","Legends","6","6","1.235","","4.149","4.149","10","486.097","7","47.887","43.603","42.954","5.8","0","Orlando  FL"
"Anthony Harwin","6","6","240","Legends","7","7","1.458","","5.607","5.607","10","487.555","4","47.796","43.686","42.826","5.8","0","Lafayette  LA"
"Jeff Chalmers","7","7","2","Legends","8","8","1.231","","6.838","6.838","10","488.786","4","48.171","43.346","42.718","5.8","0","Mooresville  NC"
"Lee Thomson","8","8","122","Legends","9","9","14.921","","21.759","21.759","10","503.707","6","49.347","42.313","41.453","5.8","0","Franklin  TN"
"Troy Wilson","9","9","51","Legends","10","10","0.229","","21.988","21.988","10","503.936","7","49.265","42.383","41.434","5.8","0","Roswell  GA"
"Phil Pignataro","10","10","105","Legends","1","1","3 Laps","","DNF","3 Laps","7","340.016","5","47.805","43.677","42.986","4.06","0","Port Richey  FL"
