"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","8. Masters","1073748026","Practice 4","Practice","2024-05-24 18:48:00 UTC","2024-05-24 18:55:53 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Masters","5","5","","","","0","9","445.095","7","48.295","43.234","42.22","5.22","0","Chapel Hill  NC"
"Jorge Ruiz","2","2","92","Masters","3","3","0.125","","0.125","1 Lap","8","396.834","7","48.42","43.123","42.093","4.64","0","Savannah  GA"
"James Perkins","3","3","41","Masters","2","2","0.042","","0.167","0.442","9","445.537","7","48.462","43.085","42.178","5.22","0","St. Petersburg  FL"
"James Inscoe","4","4","117","Masters","10","10","0.051","","0.218","0.949","9","446.044","7","48.513","43.04","42.13","5.22","0","Deland  FL"
"Kevin Medearis","5","5","29","Masters","7","7","0.204","","0.422","2 Laps","7","348.428","6","48.717","42.86","41.948","4.06","0","Macclenny  FL"
"Terry Downs","6","6","222","Masters","6","6","0.036","","0.458","3 Laps","6","299.086","6","48.753","42.828","41.888","3.4799999999999995","0","Saint Petersburg  FL"
"Michael Hemphill","7","7","3","Masters","8","8","0.300","","0.758","2 Laps","7","352.098","5","49.053","42.566","41.511","4.06","0","Mooresville  NC"
"Joshua Smoker","8","8","49","Masters","11","11","0.126","","0.884","6.382","9","451.477","7","49.179","42.457","41.623","5.22","0","Sugar Valley  GA"
"Ron Klys","9","9","9","Masters","1","1","0.010","","0.894","4.825","9","449.92","7","49.189","42.449","41.767","5.22","0","High springs  FL"
"Elliott Fitch","10","10","144","Masters","13","13","0.383","","1.277","12.588","9","457.683","9","49.572","42.121","41.059","5.22","0","Jacksonville  FL"
"Brandon Vaughn","11","11","110","Masters","9","9","0.050","","1.327","1 Lap","8","410.356","8","49.622","42.078","40.706","4.64","0","Denver  NC"
"Vinnie Carollo","12","12","980","Masters","12","12","0.180","","1.507","13.409","9","458.504","7","49.802","41.926","40.985","5.22","0","Denham Springs  LA"
"Paul Naquin","13","13","99","Masters","4","4","0.109","","1.616","7 Laps","2","103.113","2","49.911","41.834","40.499","1.16","0","Pascagoula  MS"
"Eric King","14","14","004","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Ryan Hemphill","15","15","64","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tripp Godbee","16","16","135","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Andrew Root","17","17","300","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long beach  MS"
