"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747986","Saturday Warm Up","Practice","2024-05-25 12:32:00 UTC","2024-05-25 12:38:13 UTC","PROVISIONAL","7","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","7","7","","","","0","7","343.719","6","47.412","44.039","42.523","4.06","0","Port Richey  FL"
"James Inscoe","2","2","117","Legends","11","11","0.323","","0.323","3 Laps","4","201.074","4","47.735","43.741","41.537","2.32","0","Deland  FL"
"Mike Todd","3","3","047","Legends","4","4","0.040","","0.363","0 Laps","7","342.51","7","47.775","43.705","42.673","4.06","0","Statesville  NC"
"Eli Yanko","4","4","470","Legends","2","2","0.092","","0.455","1 Lap","6","291.403","3","47.867","43.621","42.992","3.4799999999999995","0","Thornhill  ON"
"Todd Baron","5","5","11","Legends","1","1","0.036","","0.491","0 Laps","7","339.658","2","47.903","43.588","43.032","4.06","0","Chapel Hill  NC"
"Timothy Clark","6","6","96","Legends","6","6","0.284","","0.775","3.628","7","347.347","3","48.187","43.331","42.079","4.06","0","Orlando  FL"
"Jeff Chalmers","7","7","2","Legends","3","3","0.028","","0.803","0.749","7","344.468","6","48.215","43.306","42.431","4.06","0","Mooresville  NC"
"Anthony Harwin","8","8","240","Legends","5","5","0.283","","1.086","1 Lap","6","297.969","6","48.498","43.053","42.045","3.4799999999999995","0","Lafayette  LA"
"Troy Wilson","9","9","51","Legends","8","8","0.141","","1.227","7.378","7","351.097","5","48.639","42.929","41.63","4.06","0","Roswell  GA"
"Mark Abitabilo","10","10","7","Legends","9","9","0.291","","1.518","9.806","7","353.525","4","48.93","42.673","41.344","4.06","0","Lutz  FL"
"Lee Thomson","11","11","122","Legends","12","12","1.079","","2.597","21.149","7","364.868","4","50.009","41.752","40.058","4.06","0","Franklin  TN"
"Steve Mox","12","12","9","Legends","10","10","1.727","","4.324","34.724","7","378.443","5","51.736","40.359","38.621","4.06","0","port charlotte  FL"
"Jeffrey Revis","13","13","28","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weeki Wachee  FL"
