"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747979","Race 6 Final","Race","2024-05-25 21:11:00 UTC","2024-05-25 21:19:36 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","1","1","","","","0","10","484.428","7","47.836","43.649","43.102","5.8","0","Port Richey  FL"
"James Inscoe","2","2","117","Legends","3","3","0.408","","0.408","0.408","10","484.836","5","47.728","43.748","43.066","5.8","0","Deland  FL"
"James Perkins","3","3","41","Legends","2","2","0.352","","0.760","0.76","10","485.188","9","47.855","43.632","43.035","5.8","0"
"Eli Yanko","4","4","470","Legends","4","4","0.320","","1.080","1.08","10","485.508","9","47.82","43.664","43.007","5.8","0","Thornhill  ON"
"Anthony Harwin","5","5","240","Legends","5","5","0.433","","1.513","1.513","10","485.941","9","47.735","43.741","42.968","5.8","0","Lafayette  LA"
"Todd Baron","6","6","11","Legends","10","10","3.694","","5.207","5.207","10","489.635","4","48.294","43.235","42.644","5.8","0","Chapel Hill  NC"
"Mark Abitabilo","7","7","7","Legends","6","6","1.234","","6.441","6.441","10","490.869","5","48.421","43.122","42.537","5.8","0","Lutz  FL"
"Mike Todd","8","8","047","Legends","9","9","0.164","","6.605","6.605","10","491.033","4","48.171","43.346","42.523","5.8","0","Statesville  NC"
"Jeffrey Revis","9","9","28","Legends","11","11","6.688","","13.293","13.293","10","497.721","3","49.061","42.559","41.951","5.8","0","Weeki Wachee  FL"
"Troy Wilson","10","10","51","Legends","12","12","4.409","","17.702","17.702","10","502.13","6","49.485","42.195","41.583","5.8","0","Roswell  GA"
"Jeff Chalmers","11","11","2","Legends","7","7","1.114","","18.816","18.816","10","503.244","6","48.767","42.816","41.491","5.8","0","Mooresville  NC"
"Lee Thomson","12","12","122","Legends","13","13","2.075","","20.891","20.891","10","505.319","9","49.334","42.324","41.32","5.8","0","Franklin  TN"
"Timothy Clark","13","13","96","Legends","8","8","9 Laps","","9 Laps","9 Laps","1","51.883","1","50.525","41.326","40.244","0.58","0","Orlando  FL"
"Steve Mox","14","14","9","Legends","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Ron Tipton","15","15","48","Legends","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
