"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073748049","Practice 6","Practice","2024-05-24 21:04:00 UTC","2024-05-24 21:11:47 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brently Miller","1","1","000","Junior","17","17","","","","0","9","447.222","7","47.41","44.041","42.019","5.22","0","Jacksonville  FL"
"Derek Wargo","2","2","2","Junior","16","16","0.011","","0.011","0 Laps","9","445.943","7","47.421","44.031","42.14","5.22","0","Metairie  LA"
"Lucas Thek","3","3","52","Junior","2","2","0.054","","0.065","0 Laps","9","432.194","9","47.475","43.981","43.48","5.22","0","Miami  FL"
"Hudson Jack Urlin","4","4","214","Junior","1","1","0.083","","0.148","0 Laps","9","434.188","6","47.558","43.904","43.281","5.22","0","Komoka  ON"
"Lucas Franklin","5","5","56","Junior","6","6","0.065","","0.213","0 Laps","9","437.518","4","47.623","43.844","42.951","5.22","0","Jacksonville  FL"
"Anthony Louis","6","6","183","Junior","15","15","0.035","","0.248","0 Laps","9","442.879","8","47.658","43.812","42.431","5.22","0","Haymarket  VA"
"Carson Neel","7","7","17","Junior","5","5","0.010","","0.258","0 Laps","9","434.854","3","47.668","43.803","43.215","5.22","0","De leon springs  FL"
"Thomas Nichols","8","8","89","Junior","20","20","0.022","","0.280","3.282","9","450.504","6","47.69","43.783","41.713","5.22","0","Jacksonville  FL"
"Carter Barkis","9","9","10","Junior","3","3","0.012","","0.292","0 Laps","9","434.369","5","47.702","43.772","43.263","5.22","0","Fort Myers  FL"
"Robert Arana","10","10","353","Junior","12","12","0.008","","0.300","0 Laps","9","440.674","9","47.71","43.764","42.644","5.22","0","San Antonio  TX"
"Adriano Yannuzzi","11","11","411","Junior","18","18","0.067","","0.367","2.433","9","449.655","4","47.777","43.703","41.792","5.22","0","Clearwater  FL"
"Connor Coursey","12","12","177","Junior","19","19","0.016","","0.383","2.939","9","450.161","6","47.793","43.688","41.745","5.22","0","Ocean Springs  MS"
"Hunter Seglem","13","13","77","Junior","4","4","0.041","","0.424","0 Laps","9","437.32","5","47.834","43.651","42.971","5.22","0","Parrish  FL"
"Sawyer Richards","14","14","25","Junior","7","7","0.312","","0.736","0 Laps","9","445.013","7","48.146","43.368","42.228","5.22","0","Sanford  FL"
"Talon Laney","15","15","48","Junior","10","10","0.023","","0.759","0 Laps","9","439.944","9","48.169","43.347","42.715","5.22","0","Sevierville  TN"
"Javier Soto","16","16","95","Junior","13","13","0.015","","0.774","0 Laps","9","447.012","7","48.184","43.334","42.039","5.22","0","Marietta  GA"
"Myer Lewis","17","17","410","Junior","11","11","0.149","","0.923","0.343","9","447.565","7","48.333","43.2","41.987","5.22","0","Alpharetta  GA"
"Harley Andrews","18","18","03","Junior","8","8","0.013","","0.936","0 Laps","9","446.062","7","48.346","43.189","42.129","5.22","0","Satsuma  FL"
"Santiago Davila","19","19","88","Junior","9","9","0.309","","1.245","4.669","9","451.891","9","48.655","42.914","41.585","5.22","0","Richmond Hill  GA"
"Titus Foster","20","20","21","Junior","14","14","0.545","","1.790","16.633","9","463.855","5","49.2","42.439","40.513","5.22","0","Pace  FL"
"Ryan Sukeena","21","21","196","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Nicholas Capilongo","22","22","228","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora  ON"
