"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747948","Race 6 Heat 2","Race","2024-05-25 18:13:00 UTC","2024-05-25 18:19:56 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Derek Wargo","1","1","2","Junior","1","1","","","","0","8","384.736","5","47.279","44.163","43.417","4.64","0","Metairie  LA"
"Lucas Thek","2","2","52","Junior","3","3","0.078","","0.078","0.078","8","384.814","6","47.281","44.162","43.408","4.64","0","Miami  FL"
"Carter Barkis","3","3","10","Junior","4","4","0.171","","0.249","0.249","8","384.985","5","47.237","44.203","43.389","4.64","0","Fort Myers  FL"
"Hudson Jack Urlin","4","4","214","Junior","2","2","2.795","","3.044","3.044","8","387.78","7","47.403","44.048","43.076","4.64","0","Komoka  ON"
"Brently Miller","5","5","000","Junior","5","5","0.104","","3.148","3.148","8","387.884","4","47.682","43.79","43.064","4.64","0","Jacksonville  FL"
"Ryan Sukeena","6","6","196","Junior","6","6","0.765","","3.913","3.913","8","388.649","6","47.673","43.798","42.98","4.64","0","Mooresville  NC"
"Thomas Nichols","7","7","89","Junior","7","7","0.087","","4.000","4","8","388.736","6","47.649","43.82","42.97","4.64","0","Jacksonville  FL"
"Anthony Louis","8","8","183","Junior","8","8","0.152","","4.152","4.152","8","388.888","6","47.529","43.931","42.953","4.64","0","Haymarket  VA"
"Carson Neel","9","9","17","Junior","12","12","0.115","","4.267","4.267","8","389.003","7","47.315","44.13","42.941","4.64","0","De leon springs  FL"
"Robert Arana","10","10","353","Junior","9","9","0.418","","4.685","4.685","8","389.421","6","47.428","44.025","42.894","4.64","0","San Antonio  TX"
"Adriano Yannuzzi","11","11","411","Junior","10","10","1.676","","6.361","6.361","8","391.097","6","47.568","43.895","42.711","4.64","0","Clearwater  FL"
"Lucas Franklin","12","12","56","Junior","17","17","0.002","","6.363","6.363","8","391.099","7","47.871","43.617","42.71","4.64","0","Jacksonville  FL"
"Talon Laney","13","13","48","Junior","11","11","0.049","","6.412","6.412","8","391.148","2","47.647","43.822","42.705","4.64","0","Sevierville  TN"
"Connor Coursey","14","14","177","Junior","15","15","0.859","","7.271","7.271","8","392.007","6","47.728","43.748","42.611","4.64","0","Ocean Springs  MS"
"Nicholas Capilongo","15","15","228","Junior","16","16","3.540","","10.811","10.811","8","395.547","7","48.291","43.238","42.23","4.64","0","Aurora  ON"
"Hunter Seglem","16","16","77","Junior","13","13","0.160","","10.971","10.971","8","395.707","7","48.03","43.473","42.213","4.64","0","Parrish  FL"
"Sawyer Richards","17","17","25","Junior","22","22","0.107","","11.078","11.078","8","395.814","7","47.924","43.569","42.202","4.64","0","Sanford  FL"
"Myer Lewis","18","18","410","Junior","14","14","0.696","","11.774","11.774","8","396.51","4","48.339","43.195","42.128","4.64","0","Alpharetta  GA"
"Santiago Davila","19","19","88","Junior","20","20","0.274","","12.048","12.048","8","396.784","4","48.192","43.327","42.098","4.64","0","Richmond Hill  GA"
"Javier Soto","20","20","95","Junior","18","18","0.128","","12.176","12.176","8","396.912","8","48.43","43.114","42.085","4.64","0","Marietta  GA"
"Harley Andrews","21","21","03","Junior","21","21","5.129","","17.305","17.305","8","402.041","5","48.682","42.891","41.548","4.64","0","Satsuma  FL"
"Titus Foster","22","22","21","Junior","19","19","8.214","","25.519","25.519","8","410.255","2","49.377","42.287","40.716","4.64","0","Pace  FL"
