"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","4.  Cadet","1073748051","Practice 6","Practice","2024-05-24 21:22:00 UTC","2024-05-24 21:28:24 UTC","PROVISIONAL","7","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryder Thompson","1","1","904","Cadet (8-10)","1","1","","","","0","7","343.401","3","48.484","43.066","42.562","4.06","0","Jacksonville  FL"
"Reuben Greer","2","2","020","Cadet (8-10)","2","2","0.055","","0.055","1.202","7","344.603","4","48.539","43.017","42.414","4.06","0","Vestavia Hills  AL"
"Tyler Morawiec","3","3","5","Cadet (8-10)","3","3","0.023","","0.078","1.349","7","344.75","4","48.562","42.997","42.396","4.06","0","San Antonio  TX"
"Parker Stewart","4","4","22","Cadet (8-10)","4","4","0.097","","0.175","0.842","7","344.243","2","48.659","42.911","42.458","4.06","0","Bluffton  SC"
"Jackson Brewster","5","5","463","Cadet (8-10)","5","5","0.617","","0.792","5.766","7","349.167","6","49.276","42.374","41.86","4.06","0","Saint Johns  FL"
"Anderson Hemphill","6","6","114","Cadet (8-10)","7","7","0.076","","0.868","16.89","7","360.291","3","49.352","42.308","40.567","4.06","0","Mooresville  NC"
"Ryan Rollins","7","7","53","Cadet (8-10)","9","9","1.196","","2.064","20.401","7","363.802","6","50.548","41.307","40.176","4.06","0","Newton  NH"
"Ocean Alcala","8","8","014","Cadet (8-10)","8","8","0.044","","2.108","19.086","7","362.487","5","50.592","41.271","40.321","4.06","0","Baton Rouge  LA"
"Samuel Wilhite","9","9","111","Cadet (8-10)","6","6","0.732","","2.840","32.014","7","375.415","5","51.324","40.683","38.933","4.06","0","Jacksonville  FL"
"Silas Root","10","10","00","Cadet (8-10)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach  MS"
"Blaise Hindery","11","11","19","Cadet (8-10)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
