"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747990","Race 6 Heat 2","Race","2024-05-25 18:52:00 UTC","2024-05-25 19:00:10 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","1","1","","","","0","8","387.912","3","47.954","43.542","43.061","4.64","0","Port Richey  FL"
"Eli Yanko","2","2","470","Legends","2","2","0.844","","0.844","0.844","8","388.756","3","47.909","43.583","42.968","4.64","0","Thornhill  ON"
"James Perkins","3","3","41","Legends","3","3","0.017","","0.861","0.861","8","388.773","6","47.768","43.711","42.966","4.64","0"
"James Inscoe","4","4","117","Legends","5","5","0.117","","0.978","0.978","8","388.89","6","47.776","43.704","42.953","4.64","0","Deland  FL"
"Anthony Harwin","5","5","240","Legends","6","6","3.920","","4.898","4.898","8","392.81","3","48.343","43.191","42.524","4.64","0","Lafayette  LA"
"Timothy Clark","6","6","96","Legends","4","4","0.269","","5.167","5.167","8","393.079","3","48.294","43.235","42.495","4.64","0","Orlando  FL"
"Mark Abitabilo","7","7","7","Legends","7","7","1.910","","7.077","7.077","8","394.989","4","48.419","43.124","42.29","4.64","0","Lutz  FL"
"Jeff Chalmers","8","8","2","Legends","8","8","0.245","","7.322","7.322","8","395.234","4","48.263","43.263","42.264","4.64","0","Mooresville  NC"
"Mike Todd","9","9","047","Legends","9","9","0.308","","7.630","7.63","8","395.542","6","48.358","43.178","42.231","4.64","0","Statesville  NC"
"Todd Baron","10","10","11","Legends","10","10","0.505","","8.135","8.135","8","396.047","2","48.254","43.271","42.177","4.64","0","Chapel Hill  NC"
"Jeffrey Revis","11","11","28","Legends","15","15","5.680","","13.815","13.815","8","401.727","3","49.166","42.468","41.58","4.64","0","Weeki Wachee  FL"
"Troy Wilson","12","12","51","Legends","12","12","0.163","","13.978","13.978","8","401.89","5","49.153","42.48","41.564","4.64","0","Roswell  GA"
"Lee Thomson","13","13","122","Legends","13","13","4.240","","18.218","18.218","8","406.13","3","49.738","41.98","41.13","4.64","0","Franklin  TN"
"Steve Mox","14","14","9","Legends","14","14","19.009","","37.227","37.227","8","425.139","3","51.709","40.38","39.291","4.64","0","port charlotte  FL"
"Ron Tipton","15","15","48","Legends","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
