"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","8. Masters","1073748024","Practice 2","Practice","2024-05-24 15:55:00 UTC","2024-05-24 15:29:34 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Inscoe","1","1","177","Masters","6","6","","","","0","8","395.03","2","48.42","0.0","0.0","0.0","0","Deland  FL"
"James Perkins","2","2","41","Masters","3","3","0.232","","0.232","0 Laps","8","393.452","5","48.652","0.0","0.0","0.0","0","St. Petersburg  FL"
"Todd Baron","3","3","11","Masters","1","1","0.021","","0.253","0 Laps","8","393.525","4","48.673","0.0","0.0","0.0","0","Chapel Hill  NC"
"Ron Klys","4","4","9","Masters","4","4","0.014","","0.267","0.107","8","395.137","5","48.687","0.0","0.0","0.0","0","High springs  FL"
"Ryan Hemphill","5","5","64","Masters","2","2","0.040","","0.307","0.901","8","395.931","6","48.727","0.0","0.0","0.0","0","Mooresville  NC"
"Paul Naquin","6","6","99","Masters","5","5","0.106","","0.413","2.043","8","397.073","2","48.833","0.0","0.0","0.0","0","Pascagoula  MS"
"Kevin Medearis","7","7","29","Masters","8","8","0.003","","0.416","1.753","8","396.783","4","48.836","0.0","0.0","0.0","0","Macclenny  FL"
"Jorge Ruiz","8","8","92","Masters","14","14","0.113","","0.529","2 Laps","6","302.535","6","48.949","0.0","0.0","0.0","0","Savannah  GA"
"Terry Downs","9","9","222","Masters","11","11","0.447","","0.976","4 Laps","4","203.758","4","49.396","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Brandon Vaughn","10","10","110","Masters","9","9","0.021","","0.997","8.921","8","403.951","7","49.417","0.0","0.0","0.0","0","Denver  NC"
"Joshua Smoker","11","11","49","Masters","13","13","0.309","","1.306","1 Lap","7","355.546","6","49.726","0.0","0.0","0.0","0","Sugar Valley  GA"
"Elliott Fitch","12","12","144","Masters","12","12","0.053","","1.359","2 Laps","6","305.452","6","49.779","0.0","0.0","0.0","0","Jacksonville  FL"
"Michael Hemphill","13","13","3","Masters","10","10","0.452","","1.811","1 Lap","7","358.821","4","50.231","0.0","0.0","0.0","0","Mooresville  NC"
"Vinnie Carollo","14","14","980","Masters","7","7","0.895","","2.706","7 Laps","1","53.847","1","51.126","0.0","0.0","0.0","0","Denham Springs  LA"
"Eric King","15","15","004","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Tripp Godbee","16","16","135","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Andrew Root","17","17","300","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long beach  MS"
