"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","3.  206 Heavy","1073747954","Practice 2","Practice","2024-05-24 15:05:00 UTC","2024-05-24 15:11:08 UTC","PROVISIONAL","7","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Carroll","1","1","12","Senior Heavy","8","8","","","","0","6","294.399","3","48.095","0.0","0.0","0.0","0","Summerville  SC"
"Colin Aitken","2","2","11","Senior Heavy","2","2","0.003","","0.003","46.864","7","341.263","5","48.098","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Owen Lloyd","3","3","119","Senior Heavy","3","3","0.047","","0.050","46.641","7","341.04","6","48.145","0.0","0.0","0.0","0","Waycross  GA"
"Mikey Bowlin","4","4","626","Senior Heavy","15","15","0.137","","0.187","56.524","7","350.923","5","48.282","0.0","0.0","0.0","0","Bastrop  TX"
"Jacob Duvall","5","5","51","Senior Heavy","1","1","0.020","","0.207","0 Laps","6","293.811","3","48.302","0.0","0.0","0.0","0","Duval  FL"
"Jack Sukeena","6","6","106","Senior Heavy","4","4","0.012","","0.219","48.562","7","342.961","3","48.314","0.0","0.0","0.0","0","Mooresville  NC"
"Bryce Downs","7","7","221","Senior Heavy","9","9","0.027","","0.246","2.694","6","297.093","6","48.341","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Bryce Frank","8","8","17","Senior Heavy","14","14","0.018","","0.264","9.114","6","303.513","2","48.359","0.0","0.0","0.0","0","Richmond  TX"
"Darryl Moglia","9","9","88","Senior Heavy","5","5","0.032","","0.296","52.202","7","346.601","6","48.391","0.0","0.0","0.0","0","Brooksville  FL"
"Aiden White","10","10","999","Senior Heavy","11","11","0.006","","0.302","55.292","7","349.691","6","48.397","0.0","0.0","0.0","0","Palm Coast  FL"
"Ronnie Klys","11","11","7","Senior Heavy","13","13","0.244","","0.546","54.913","7","349.312","3","48.641","0.0","0.0","0.0","0","High springs  FL"
"Matt Del Sol","12","12","020","Senior Heavy","7","7","0.055","","0.601","4.5","6","298.899","6","48.696","0.0","0.0","0.0","0","Tampa  FL"
"Nikolas Kiefer","13","13","5","Senior Heavy","12","12","0.096","","0.697","55.57","7","349.969","4","48.792","0.0","0.0","0.0","0","Troutman  NC"
"Junior Downs","14","14","122","Senior Heavy","6","6","0.179","","0.876","47.549","5","341.948","4","48.971","0.0","0.0","0.0","0","Clearwater  FL"
"Dylan Amundsen","15","15","10","Senior Heavy","10","10","0.071","","0.947","4 Laps","2","101.854","2","49.042","0.0","0.0","0.0","0","Brooksville  FL"
"Joshua Smoker","16","16","49","Senior Heavy","16","16","0.590","","1.537","1:06.55","7","360.949","2","49.632","0.0","0.0","0.0","0","Sugar Valley  GA"
"Shawn Chiarello","17","17","3","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Sean Meier","18","18","30","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Cale Martin","19","19","70","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Tripp Godbee","20","20","135","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Noah Rivers","21","21","224","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon  GA"
"William Lessig","22","22","331","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Michael Clark","23","23","717","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
