"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","8. Masters","1073748055","Practice 6","Practice","2024-05-24 21:58:00 UTC","2024-05-24 22:04:58 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Masters","7","7","","","","0","8","388.722","3","47.64","43.829","42.972","4.64","0","Chapel Hill  NC"
"Ryan Hemphill","2","2","64","Masters","1","1","0.385","","0.385","3 Laps","5","243.692","3","48.025","43.477","42.841","2.9","0","Mooresville  NC"
"Terry Downs","3","3","222","Masters","5","5","0.079","","0.464","3.521","8","392.243","6","48.104","43.406","42.586","4.64","0","Saint Petersburg  FL"
"Jorge Ruiz","4","4","92","Masters","4","4","0.018","","0.482","2.697","8","391.419","6","48.122","43.39","42.675","4.64","0","Savannah  GA"
"Ron Klys","5","5","9","Masters","3","3","0.108","","0.590","3.094","8","391.816","6","48.23","43.293","42.632","4.64","0","High springs  FL"
"James Perkins","6","6","41","Masters","2","2","0.039","","0.629","2.981","8","391.703","2","48.269","43.258","42.645","4.64","0","St. Petersburg  FL"
"Vinnie Carollo","7","7","980","Masters","9","9","0.429","","1.058","10.323","8","399.045","2","48.698","42.877","41.86","4.64","0","Denham Springs  LA"
"Paul Naquin","8","8","99","Masters","8","8","0.173","","1.231","3 Laps","5","250.467","2","48.871","42.725","41.682","2.9","0","Pascagoula  MS"
"Elliott Fitch","9","9","144","Masters","6","6","0.161","","1.392","3 Laps","5","251.265","2","49.032","42.584","41.55","2.9","0","Jacksonville  FL"
"Michael Hemphill","10","10","3","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Eric King","11","11","004","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Kevin Medearis","12","12","29","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macclenny  FL"
"Joshua Smoker","13","13","49","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Valley  GA"
"Brandon Vaughn","14","14","110","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver  NC"
"James Inscoe","15","15","117","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Tripp Godbee","16","16","135","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Andrew Root","17","17","300","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long beach  MS"
