"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747988","Race 7 Qualifying","Qualifying","2024-05-26 13:52:00 UTC","2024-05-26 13:56:02 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","1","1","","","","0","4","198.254","2","46.835","44.582","42.128","2.32","0","Port Richey  FL"
"James Inscoe","2","2","117","Legends","15","10","0.368","","0.368","1 Lap","3","185.236","3","47.203","44.234","33.816","1.7399999999999998","0","Deland  FL"
"Eli Yanko","3","3","470","Legends","7","7","0.090","","0.458","26.754","4","225.008","4","47.293","44.15","37.119","2.32","0","Thornhill  ON"
"Mike Todd","4","4","047","Legends","4","4","0.083","","0.541","16.477","4","214.731","2","47.376","44.073","38.895","2.32","0","Statesville  NC"
"Todd Baron","5","5","11","Legends","2","2","0.158","","0.699","6.194","4","204.448","2","47.534","43.926","40.851","2.32","0","Chapel Hill  NC"
"Timothy Clark","6","6","96","Legends","3","3","0.095","","0.794","11.787","4","210.041","3","47.629","43.839","39.764","2.32","0","Orlando  FL"
"Anthony Harwin","7","7","240","Legends","6","6","0.032","","0.826","25.914","4","224.168","4","47.661","43.809","37.258","2.32","0","Lafayette  LA"
"Jeff Chalmers","8","8","2","Legends","5","5","0.535","","1.361","22.802","4","221.056","4","48.196","43.323","37.782","2.32","0","Mooresville  NC"
"Lee Thomson","9","9","122","Legends","9","9","0.775","","2.136","3.29","3","201.544","3","48.971","42.637","31.08","1.7399999999999998","0","Franklin  TN"
"Troy Wilson","10","10","51","Legends","8","8","0.244","","2.380","40.852","4","239.106","4","49.215","42.426","34.93","2.32","0","Roswell  GA"
