"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","3.  206 Heavy","1073747956","Practice 4","Practice","2024-05-24 18:03:00 UTC","2024-05-24 18:10:07 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dylan Amundsen","1","1","10","Senior Heavy","3","3","","","","0","8","387.947","3","47.49","43.967","43.057","4.64","0","Brooksville  FL"
"Owen Lloyd","2","2","119","Senior Heavy","11","11","0.147","","0.147","0.103","8","388.05","3","47.637","43.831","43.046","4.64","0","Waycross  GA"
"Shawn Chiarello","3","3","3","Senior Heavy","9","9","0.101","","0.248","3.483","8","391.43","6","47.738","43.739","42.674","4.64","0","Jacksonville  FL"
"Chris Carroll","4","4","12","Senior Heavy","6","6","0.159","","0.407","2.337","8","390.284","4","47.897","43.594","42.8","4.64","0","Summerville  SC"
"Aiden White","5","5","999","Senior Heavy","7","7","0.003","","0.410","3.283","8","391.23","4","47.9","43.591","42.696","4.64","0","Palm Coast  FL"
"William Lessig","6","6","331","Senior Heavy","5","5","0.010","","0.420","1.197","8","389.144","7","47.91","43.582","42.925","4.64","0","Ridgeland  SC"
"Bryce Downs","7","7","221","Senior Heavy","19","19","0.031","","0.451","3 Laps","5","260.669","3","47.941","43.554","40.051","2.9","0","Saint Petersburg  FL"
"Darryl Moglia","8","8","88","Senior Heavy","4","4","0.003","","0.454","3.42","8","391.367","4","47.944","43.551","42.681","4.64","0","Brooksville  FL"
"Bryce Frank","9","9","017","Senior Heavy","16","16","0.043","","0.497","7.949","8","395.896","3","47.987","43.512","42.193","4.64","0","Richmond  TX"
"Mikey Bowlin","10","10","626","Senior Heavy","17","17","0.032","","0.529","10.378","8","398.325","4","48.019","43.483","41.936","4.64","0","Bastrop  TX"
"Jacob Duvall","11","11","51","Senior Heavy","8","8","0.045","","0.574","1.812","8","389.759","6","48.064","43.442","42.857","4.64","0","Duval  FL"
"Junior Downs","12","12","122","Senior Heavy","10","10","0.006","","0.580","5.706","8","393.653","7","48.07","43.437","42.433","4.64","0","Clearwater  FL"
"Noah Rivers","13","13","224","Senior Heavy","12","12","0.015","","0.595","4.509","8","392.456","4","48.085","43.423","42.563","4.64","0","Macon  GA"
"Jack Sukeena","14","14","106","Senior Heavy","2","2","0.005","","0.600","2.303","8","390.25","4","48.09","43.419","42.803","4.64","0","Mooresville  NC"
"Ronnie Klys","15","15","7","Senior Heavy","15","15","0.085","","0.685","1 Lap","7","359.569","4","48.175","43.342","40.649","4.06","0","High springs  FL"
"Nikolas Kiefer","16","16","5","Senior Heavy","1","1","0.073","","0.758","2.232","8","390.179","4","48.248","43.276","42.811","4.64","0","Troutman  NC"
"Matt Del Sol","17","17","020","Senior Heavy","14","14","0.338","","1.096","1 Lap","7","348.125","4","48.586","42.975","41.985","4.06","0","Tampa  FL"
"Michael Clark","18","18","717","Senior Heavy","13","13","0.128","","1.224","9.601","8","397.548","7","48.714","42.862","42.018","4.64","0","St Cloud  FL"
"Joshua Smoker","19","19","49","Senior Heavy","18","18","0.030","","1.254","20.609","8","408.556","2","48.744","42.836","40.885","4.64","0","Sugar Valley  GA"
"Colin Aitken","20","20","11","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Sean Meier","21","21","30","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Cale Martin","22","22","70","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Tripp Godbee","23","23","135","Senior Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
