"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747984","Practice 4","Practice","2024-05-24 18:21:00 UTC","2024-05-24 18:28:12 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","1","1","","","","0","8","389.43","6","48.071","43.436","42.893","4.64","0","Chapel Hill  NC"
"Timothy Clark","2","2","96","Legends","5","5","0.390","","0.390","3 Laps","5","251.265","5","48.461","43.086","41.55","2.9","0","Orlando  FL"
"Eli Yanko","3","3","470","Legends","7","7","0.006","","0.396","1 Lap","7","348.631","2","48.467","43.081","41.924","4.06","0","Thornhill  ON"
"James Inscoe","4","4","117","Legends","4","4","0.114","","0.510","3 Laps","5","252.631","2","48.581","42.98","41.325","2.9","0","Deland  FL"
"Mike Todd","5","5","047","Legends","3","3","0.009","","0.519","5.577","8","395.007","2","48.59","42.972","42.288","4.64","0","Statesville  NC"
"Jeff Chalmers","6","6","2","Legends","2","2","0.084","","0.603","9.018","8","398.448","6","48.674","42.898","41.923","4.64","0","Mooresville  NC"
"Anthony Harwin","7","7","240","Legends","8","8","0.327","","0.930","2 Laps","6","302.138","3","49.001","42.611","41.464","3.4799999999999995","0","Lafayette  LA"
"Mark Abitabilo","8","8","7","Legends","6","6","0.508","","1.438","14.58","8","404.01","3","49.509","42.174","41.346","4.64","0","Lutz  FL"
"Jeffrey Revis","9","9","28","Legends","10","10","0.684","","2.122","21.082","8","410.512","4","50.193","41.599","40.691","4.64","0","Weeki Wachee  FL"
"Troy Wilson","10","10","51","Legends","9","9","0.613","","2.735","29.924","8","419.354","6","50.806","41.098","39.833","4.64","0","Roswell  GA"
"Stuart Robinson","11","11","001","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Steve Mox","12","12","9","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"James Perkins","13","13","41","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Tipton","14","14","48","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
"Phil Pignataro","15","15","105","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Richey  FL"
"Lee Thomson","16","16","122","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  TN"
