"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747946","Race 7 Final","Race","2024-05-26 17:33:00 UTC","2024-05-26 17:45:55 UTC","PROVISIONAL","14","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Derek Wargo","1","1","2","Junior","1","1","","","","0","14","673.031","8","47.381","44.068","43.433","8.12","0","Metairie  LA"
"Hudson Jack Urlin","2","2","214","Junior","3","3","0.020","","0.020","0.02","14","673.051","5","47.241","44.199","43.432","8.12","0","Komoka  ON"
"Talon Laney","3","3","48","Junior","6","6","0.066","","0.086","0.086","14","673.117","5","47.225","44.214","43.428","8.12","0","Sevierville  TN"
"Carter Barkis","4","4","10","Junior","2","2","0.084","","0.170","0.17","14","673.201","6","47.475","43.981","43.422","8.12","0","Fort Myers  FL"
"Lucas Thek","5","5","52","Junior","4","4","0.018","","0.188","0.188","14","673.219","8","47.168","44.267","43.421","8.12","0","Miami  FL"
"Nicholas Capilongo","6","6","228","Junior","5","5","0.088","","0.276","0.276","14","673.307","7","47.354","44.093","43.416","8.12","0","Aurora  ON"
"Carson Neel","7","7","17","Junior","9","9","0.267","","0.543","0.543","14","673.574","10","47.352","44.095","43.398","8.12","0","De leon springs  FL"
"Anthony Louis","8","8","183","Junior","8","8","0.065","","0.608","0.608","14","673.639","7","47.453","44.001","43.394","8.12","0","Haymarket  VA"
"Brently Miller","9","9","000","Junior","7","7","0.175","","0.783","0.783","14","673.814","7","47.313","44.132","43.383","8.12","0","Jacksonville  FL"
"Adriano Yannuzzi","10","10","411","Junior","12","12","0.216","","0.999","0.999","14","674.03","12","47.547","43.914","43.369","8.12","0","Clearwater  FL"
"Robert Arana","11","11","353","Junior","10","10","0.286","","1.285","1.285","14","674.316","12","47.493","43.964","43.351","8.12","0","San Antonio  TX"
"Thomas Nichols","12","12","89","Junior","13","13","2.468","","3.753","3.753","14","676.784","6","47.633","43.835","43.193","8.12","0","Jacksonville  FL"
"Ryan Sukeena","13","13","196","Junior","14","14","2.596","","6.349","6.349","14","679.38","6","47.649","43.82","43.027","8.12","0","Mooresville  NC"
"Lucas Franklin","14","14","56","Junior","19","19","0.246","","6.595","6.595","14","679.626","7","47.476","43.98","43.012","8.12","0","Jacksonville  FL"
"Sawyer Richards","15","15","25","Junior","11","11","0.824","","7.419","7.419","14","680.45","7","47.617","43.85","42.96","8.12","0","Sanford  FL"
"Connor Coursey","16","16","177","Junior","20","20","1.922","","9.341","9.341","14","682.372","6","48.112","43.399","42.839","8.12","0","Ocean Springs  MS"
"Javier Soto","17","17","95","Junior","22","22","1.796","","11.137","11.137","14","684.168","9","47.913","43.579","42.726","8.12","0","Marietta  GA"
"Hunter Seglem","18","18","77","Junior","16","16","5.127","","16.264","16.264","14","689.295","11","48.116","43.395","42.409","8.12","0","Parrish  FL"
"Titus Foster","19","19","21","Junior","21","21","16.871","","33.135","33.135","14","706.166","9","49.438","42.235","41.395","8.12","0","Pace  FL"
"Santiago Davila","20","20","88","Junior","18","18","9 Laps","","DNF","9 Laps","5","250.134","3","48.605","42.959","41.738","2.9","0","Richmond Hill  GA"
"Myer Lewis","21","21","410","Junior","15","15","5 Laps","","DNF","14 Laps","0","2.224","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Harley Andrews","22","22","03","Junior","17","17","0.132","","DNF","14 Laps","0","2.356","0","0.0","0.0","0.0","0.0","0","Satsuma  FL"
