"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747982","Practice 2","Practice","2024-05-24 15:25:00 UTC","2024-05-24 15:10:42 UTC","PROVISIONAL","7","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Inscoe","1","1","117","Legends","4","4","","","","0","4","199.569","2","48.833","0.0","0.0","0.0","0","Deland  FL"
"Todd Baron","2","2","11","Legends","1","1","0.039","","0.039","2:28.884","7","348.453","5","48.872","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","3","3","470","Legends","3","3","0.049","","0.088","2:31.063","7","350.632","3","48.921","0.0","0.0","0.0","0","Thornhill  ON"
"Jeff Chalmers","4","4","2","Legends","2","2","0.058","","0.146","2:30.68","7","350.249","3","48.979","0.0","0.0","0.0","0","Mooresville  NC"
"Anthony Harwin","5","5","240","Legends","7","7","0.108","","0.254","2:33.75","7","353.319","3","49.087","0.0","0.0","0.0","0","Lafayette  LA"
"Timothy Clark","6","6","96","Legends","8","8","0.170","","0.424","2:32.732","7","352.301","5","49.257","0.0","0.0","0.0","0","Orlando  FL"
"Mike Todd","7","7","047","Legends","5","5","0.163","","0.587","2:34.108","7","353.677","4","49.42","0.0","0.0","0.0","0","Statesville  NC"
"Mark Abitabilo","8","8","7","Legends","10","10","0.380","","0.967","2:42.734","7","362.303","3","49.8","0.0","0.0","0.0","0","Lutz  FL"
"Ron Tipton","9","9","48","Legends","9","9","0.198","","1.165","58.639","5","258.208","3","49.998","0.0","0.0","0.0","0","Navarre  FL"
"Lee Thomson","10","10","122","Legends","12","12","0.593","","1.758","2:55.422","7","374.991","6","50.591","0.0","0.0","0.0","0","Franklin  TN"
"Jeffrey Revis","11","11","28","Legends","6","6","0.319","","2.077","1 Lap","3","159.375","3","50.91","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Steve Mox","12","12","9","Legends","11","11","1.851","","3.928","24.155","4","223.724","4","52.761","0.0","0.0","0.0","0","port charlotte  FL"
"Stuart Robinson","13","13","001","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Troy Wilson","14","14","51","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
"Phil Pignataro","15","15","105","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Richey  FL"
