"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747940","Practice 3","Practice","2024-05-24 16:24:00 UTC","2024-05-24 16:32:04 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hudson Jack Urlin","1","1","214","Junior","12","12","","","","0","9","444.178","9","48.113","0.0","0.0","0.0","0","Komoka  ON"
"Lucas Thek","2","2","52","Junior","4","4","0.252","","0.252","0 Laps","9","441.676","8","48.365","0.0","0.0","0.0","0","Miami  FL"
"Adriano Yannuzzi","3","3","411","Junior","20","20","0.050","","0.302","1 Lap","8","441.545","8","48.415","0.0","0.0","0.0","0","Clearwater  FL"
"Nicholas Capilongo","4","4","228","Junior","10","10","0.066","","0.368","3.592","9","447.77","8","48.481","0.0","0.0","0.0","0","Aurora  ON"
"Talon Laney","5","5","48","Junior","15","15","0.012","","0.380","2.779","9","446.957","8","48.493","0.0","0.0","0.0","0","Sevierville  TN"
"Brently Miller","6","6","000","Junior","22","22","0.033","","0.413","9.395","9","453.573","9","48.526","0.0","0.0","0.0","0","Jacksonville  FL"
"Carter Barkis","7","7","10","Junior","8","8","0.122","","0.535","3.172","9","447.35","8","48.648","0.0","0.0","0.0","0","Fort Myers  FL"
"Robert Arana","8","8","353","Junior","9","9","0.010","","0.545","7.2","9","451.378","9","48.658","0.0","0.0","0.0","0","San Antonio  TX"
"Anthony Louis","9","9","183","Junior","5","5","0.020","","0.565","0 Laps","9","443.641","4","48.678","0.0","0.0","0.0","0","Haymarket  VA"
"Hunter Seglem","10","10","77","Junior","6","6","0.031","","0.596","4.158","9","448.336","8","48.709","0.0","0.0","0.0","0","Parrish  FL"
"Thomas Nichols","11","11","89","Junior","1","1","0.050","","0.646","0 Laps","9","443.721","4","48.759","0.0","0.0","0.0","0","Jacksonville  FL"
"Carson Neel","12","12","17","Junior","11","11","0.111","","0.757","2.244","9","446.422","3","48.87","0.0","0.0","0.0","0","De leon springs  FL"
"Myer Lewis","13","13","410","Junior","14","14","0.044","","0.801","11.322","9","455.5","8","48.914","0.0","0.0","0.0","0","Alpharetta  GA"
"Sawyer Richards","14","14","25","Junior","16","16","0.134","","0.935","5.457","9","449.635","8","49.048","0.0","0.0","0.0","0","Sanford  FL"
"Ryan Sukeena","15","15","196","Junior","13","13","0.100","","1.035","1 Lap","8","407.488","8","49.148","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Coursey","16","16","177","Junior","21","21","0.166","","1.201","14.537","9","458.715","3","49.314","0.0","0.0","0.0","0","Ocean Springs  MS"
"Derek Wargo","17","17","2","Junior","2","2","0.256","","1.457","8 Laps","1","51.209","1","49.57","0.0","0.0","0.0","0","Metairie  LA"
"Santiago Davila","18","18","88","Junior","19","19","0.129","","1.586","20.768","9","464.946","3","49.699","0.0","0.0","0.0","0","Richmond Hill  GA"
"Lucas Franklin","19","19","56","Junior","3","3","0.032","","1.618","14.407","9","458.585","7","49.731","0.0","0.0","0.0","0","Jacksonville  FL"
"Harley Andrews","20","20","03","Junior","18","18","0.217","","1.835","28.383","9","472.561","2","49.948","0.0","0.0","0.0","0","Satsuma  FL"
"Javier Soto","21","21","95","Junior","7","7","0.251","","2.086","6 Laps","3","156.34","2","50.199","0.0","0.0","0.0","0","Marietta  GA"
"Titus Foster","22","22","21","Junior","17","17","0.966","","3.052","38.095","9","482.273","8","51.165","0.0","0.0","0.0","0","Pace  FL"
