"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747939","Practice 1","Practice","2024-05-24 13:09:00 UTC","2024-05-24 13:19:33 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hudson Jack Urlin","1","1","214","Junior","1","1","","","","0","7","340.263","4","47.958","0.0","0.0","0.0","0","Komoka  ON"
"Lucas Thek","2","2","52","Junior","2","2","0.072","","0.072","49.062","8","389.325","7","48.03","0.0","0.0","0.0","0","Miami  FL"
"Adriano Yannuzzi","3","3","411","Junior","14","15","0.462","","0.534","1:09.055","8","409.318","8","48.492","0.0","0.0","0.0","0","Clearwater  FL"
"Derek Wargo","4","4","2","Junior","5","5","0.239","","0.773","56.422","8","396.685","4","48.731","0.0","0.0","0.0","0","Metairie  LA"
"Anthony Louis","5","5","183","Junior","10","11","0.186","","0.959","1:02.921","8","403.184","7","48.917","0.0","0.0","0.0","0","Haymarket  VA"
"Connor Coursey","6","6","177","Junior","16","17","0.125","","1.084","50.596","7","390.859","4","49.042","0.0","0.0","0.0","0","Ocean Springs  MS"
"Robert Arana","7","7","353","Junior","9","9","0.005","","1.089","1:03.168","8","403.431","7","49.047","0.0","0.0","0.0","0","San Antonio  TX"
"Ryan Sukeena","8","8","196","Junior","13","14","0.003","","1.092","1:07.645","8","407.908","8","49.05","0.0","0.0","0.0","0","Mooresville  NC"
"Nicholas Capilongo","9","9","228","Junior","3","3","0.150","","1.242","1:02.274","8","402.537","8","49.2","0.0","0.0","0.0","0","Aurora  ON"
"Carson Neel","10","10","17","Junior","6","6","0.045","","1.287","1:02.739","8","403.002","8","49.245","0.0","0.0","0.0","0","De leon springs  FL"
"Brently Miller","11","11","000","Junior","15","16","0.096","","1.383","1:20.348","8","420.611","8","49.341","0.0","0.0","0.0","0","Jacksonville  FL"
"Sawyer Richards","12","12","25","Junior","7","7","0.092","","1.475","1:08.399","8","408.662","8","49.433","0.0","0.0","0.0","0","Sanford  FL"
"Javier Soto","13","13","95","Junior","8","8","0.091","","1.566","1:08.983","8","409.246","7","49.524","0.0","0.0","0.0","0","Marietta  GA"
"Hunter Seglem","14","14","77","Junior","4","4","0.137","","1.703","1:05.648","8","405.911","8","49.661","0.0","0.0","0.0","0","Parrish  FL"
"Harley Andrews","15","15","03","Junior","11","12","1.269","","2.972","37.624","7","377.887","7","50.93","0.0","0.0","0.0","0","Satsuma  FL"
"Titus Foster","16","16","21","Junior","12","13","1.051","","4.023","44.161","7","384.424","7","51.981","0.0","0.0","0.0","0","Pace  FL"
"Carter Barkis","17","17","10","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Myers  FL"
"Talon Laney","18","18","48","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sevierville  TN"
"Lucas Franklin","19","19","56","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Santiago Davila","20","20","88","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill  GA"
"Thomas Nichols","21","21","89","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"James Hare","22","22","127","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coconut Creek  FL"
"Robert Arana","23","23","353","Junior","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Myer Lewis","24","24","410","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
