"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747945","Sunday Warm Up","Practice","2024-05-26 12:08:00 UTC","2024-05-26 12:18:34 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Carter Barkis","1","1","10","Junior","11","11","","","","0","6","298.753","4","46.689","44.721","41.934","3.4799999999999995","0","Fort Myers  FL"
"Brently Miller","2","2","000","Junior","20","20","0.009","","0.009","15.215","6","313.968","5","46.698","44.713","39.902","3.4799999999999995","0","Jacksonville  FL"
"Derek Wargo","3","3","2","Junior","19","19","0.003","","0.012","15.131","6","313.884","5","46.701","44.71","39.913","3.4799999999999995","0","Metairie  LA"
"Lucas Thek","4","4","52","Junior","21","21","0.051","","0.063","15.942","6","314.695","5","46.752","44.661","39.81","3.4799999999999995","0","Miami  FL"
"Talon Laney","5","5","48","Junior","8","8","0.040","","0.103","0 Laps","6","295.544","6","46.792","44.623","42.39","3.4799999999999995","0","Sevierville  TN"
"Nicholas Capilongo","6","6","228","Junior","1","1","0.159","","0.262","0 Laps","6","292.789","6","46.951","44.472","42.788","3.4799999999999995","0","Aurora  ON"
"Ryan Sukeena","7","7","196","Junior","14","14","0.021","","0.283","4.09","6","302.843","6","46.972","44.452","41.368","3.4799999999999995","0","Mooresville  NC"
"Hudson Jack Urlin","8","8","214","Junior","2","2","0.021","","0.304","0 Laps","6","292.706","6","46.993","44.432","42.801","3.4799999999999995","0","Komoka  ON"
"Carson Neel","9","9","17","Junior","5","5","0.109","","0.413","0 Laps","6","294.943","6","47.102","44.329","42.476","3.4799999999999995","0","De leon springs  FL"
"Anthony Louis","10","10","183","Junior","13","13","0.006","","0.419","3.527","6","302.28","6","47.108","44.324","41.445","3.4799999999999995","0","Haymarket  VA"
"Adriano Yannuzzi","11","11","411","Junior","12","12","0.030","","0.449","0.859","6","299.612","3","47.138","44.295","41.814","3.4799999999999995","0","Clearwater  FL"
"Connor Coursey","12","12","177","Junior","22","22","0.056","","0.505","17.869","6","316.622","5","47.194","44.243","39.568","3.4799999999999995","0","Ocean Springs  MS"
"Robert Arana","13","13","353","Junior","3","3","0.090","","0.595","0 Laps","6","295.025","6","47.284","44.159","42.464","3.4799999999999995","0","San Antonio  TX"
"Thomas Nichols","14","14","89","Junior","18","18","0.018","","0.613","17.297","6","316.05","5","47.302","44.142","39.639","3.4799999999999995","0","Jacksonville  FL"
"Sawyer Richards","15","15","25","Junior","7","7","0.061","","0.674","0 Laps","6","298.521","5","47.363","44.085","41.967","3.4799999999999995","0","Sanford  FL"
"Javier Soto","16","16","95","Junior","15","15","0.028","","0.702","6.811","6","305.564","3","47.391","44.059","41.0","3.4799999999999995","0","Marietta  GA"
"Santiago Davila","17","17","88","Junior","10","10","0.121","","0.823","0.677","6","299.43","6","47.512","43.947","41.839","3.4799999999999995","0","Richmond Hill  GA"
"Lucas Franklin","18","18","56","Junior","6","6","0.051","","0.874","0.489","6","299.242","6","47.563","43.9","41.866","3.4799999999999995","0","Jacksonville  FL"
"Myer Lewis","19","19","410","Junior","9","9","0.036","","0.910","0.014","6","298.767","5","47.599","43.866","41.932","3.4799999999999995","0","Alpharetta  GA"
"Hunter Seglem","20","20","77","Junior","4","4","0.222","","1.132","0 Laps","6","298.326","6","47.821","43.663","41.994","3.4799999999999995","0","Parrish  FL"
"Harley Andrews","21","21","03","Junior","16","16","0.056","","1.188","9.676","6","308.429","5","47.877","43.612","40.619","3.4799999999999995","0","Satsuma  FL"
"Titus Foster","22","22","21","Junior","17","17","1.159","","2.347","17.713","6","316.466","5","49.036","42.581","39.587","3.4799999999999995","0","Pace  FL"
