"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747981","Practice 1","Practice","2024-05-24 13:40:00 UTC","2024-05-24 13:44:45 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Baron","1","1","11","Legends","1","1","","","","0","9","441.969","1","48.157","0.0","0.0","0.0","0","Chapel Hill  NC"
"Phil Pignataro","2","2","105","Legends","3","3","0.175","","0.175","2 Laps","7","344.03","3","48.332","0.0","0.0","0.0","0","Port Richey  FL"
"Eli Yanko","3","3","470","Legends","4","4","0.574","","0.749","2 Laps","7","348.173","2","48.906","0.0","0.0","0.0","0","Thornhill  ON"
"Jeff Chalmers","4","4","2","Legends","2","2","0.320","","1.069","2 Laps","7","360.441","5","49.226","0.0","0.0","0.0","0","Mooresville  NC"
"James Inscoe","5","5","117","Legends","5","5","0.103","","1.172","5 Laps","4","202.175","3","49.329","0.0","0.0","0.0","0","Deland  FL"
"Timothy Clark","6","6","96","Legends","10","10","0.344","","1.516","1 Lap","8","419.588","8","49.673","0.0","0.0","0.0","0","Orlando  FL"
"Anthony Harwin","7","7","240","Legends","6","6","0.015","","1.531","2 Laps","7","355.547","4","49.688","0.0","0.0","0.0","0","Lafayette  LA"
"Mike Todd","8","8","047","Legends","9","9","0.057","","1.588","1 Lap","8","419.165","8","49.745","0.0","0.0","0.0","0","Statesville  NC"
"Mark Abitabilo","9","9","7","Legends","11","11","0.681","","2.269","1 Lap","8","422.538","8","50.426","0.0","0.0","0.0","0","Lutz  FL"
"Jeffrey Revis","10","10","28","Legends","12","12","0.017","","2.286","1 Lap","8","422.868","8","50.443","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Lee Thomson","11","11","122","Legends","8","8","0.615","","2.901","1 Lap","8","429.112","7","51.058","0.0","0.0","0.0","0","Franklin  TN"
"Steve Mox","12","12","9","Legends","7","7","2.225","","5.126","3 Laps","6","344.068","5","53.283","0.0","0.0","0.0","0","port charlotte  FL"
"Stuart Robinson","13","13","001","Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Ron Tipton","14","14","48","Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
"Troy Wilson","15","15","51","Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
