"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747935","Practice 2","Practice","2024-05-24 14:34:00 UTC","2024-05-24 14:43:17 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hudson Jack Urlin","1","1","214","Junior","2","2","","","","0","8","388.688","6","47.982","0.0","0.0","0.0","0","Komoka  ON"
"Lucas Thek","2","2","52","Junior","1","1","0.026","","0.026","0.102","8","388.79","4","48.008","0.0","0.0","0.0","0","Miami  FL"
"Derek Wargo","3","3","2","Junior","16","16","0.042","","0.068","6.7","8","395.388","7","48.05","0.0","0.0","0.0","0","Metairie  LA"
"Adriano Yannuzzi","4","4","411","Junior","5","5","0.009","","0.077","5.22","8","393.908","3","48.059","0.0","0.0","0.0","0","Clearwater  FL"
"Carson Neel","5","5","17","Junior","7","7","0.062","","0.139","5.091","8","393.779","3","48.121","0.0","0.0","0.0","0","De leon springs  FL"
"Ryan Sukeena","6","6","196","Junior","14","14","0.072","","0.211","6.333","8","395.021","8","48.193","0.0","0.0","0.0","0","Mooresville  NC"
"Talon Laney","7","7","48","Junior","12","12","0.097","","0.308","5.313","8","394.001","5","48.29","0.0","0.0","0.0","0","Sevierville  TN"
"Carter Barkis","8","8","10","Junior","6","6","0.066","","0.374","4.479","8","393.167","4","48.356","0.0","0.0","0.0","0","Fort Myers  FL"
"Thomas Nichols","9","9","89","Junior","20","20","0.094","","0.468","18.753","8","407.441","6","48.45","0.0","0.0","0.0","0","Jacksonville  FL"
"Anthony Louis","10","10","183","Junior","4","4","0.129","","0.597","4.887","8","393.575","4","48.579","0.0","0.0","0.0","0","Haymarket  VA"
"Brently Miller","11","11","000","Junior","21","21","0.024","","0.621","19.407","8","408.095","6","48.603","0.0","0.0","0.0","0","Jacksonville  FL"
"James Hare","12","12","127","Junior","13","13","0.013","","0.634","9.157","8","397.845","3","48.616","0.0","0.0","0.0","0","Coconut Creek  FL"
"Robert Arana","13","13","353","Junior","3","3","0.145","","0.779","4 Laps","4","197.588","3","48.761","0.0","0.0","0.0","0","San Antonio  TX"
"Hunter Seglem","14","14","77","Junior","9","9","0.095","","0.874","8.701","8","397.389","7","48.856","0.0","0.0","0.0","0","Parrish  FL"
"Nicholas Capilongo","15","15","228","Junior","10","10","0.007","","0.881","8.862","8","397.55","7","48.863","0.0","0.0","0.0","0","Aurora  ON"
"Sawyer Richards","16","16","25","Junior","8","8","0.012","","0.893","8.615","8","397.303","8","48.875","0.0","0.0","0.0","0","Sanford  FL"
"Javier Soto","17","17","95","Junior","11","11","0.512","","1.405","15.739","8","404.427","5","49.387","0.0","0.0","0.0","0","Marietta  GA"
"Harley Andrews","18","18","03","Junior","15","15","0.158","","1.563","23.414","8","412.102","6","49.545","0.0","0.0","0.0","0","Satsuma  FL"
"Santiago Davila","19","19","88","Junior","18","18","0.518","","2.081","25.102","8","413.79","8","50.063","0.0","0.0","0.0","0","Richmond Hill  GA"
"Connor Coursey","20","20","177","Junior","19","19","1.988","","4.069","4 Laps","4","219.64","2","52.051","0.0","0.0","0.0","0","Ocean Springs  MS"
"Titus Foster","21","21","21","Junior","17","17","0.041","","4.110","41.69","8","430.378","7","52.092","0.0","0.0","0.0","0","Pace  FL"
"Lucas Franklin","22","22","56","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Myer Lewis","23","23","410","Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
