"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747938","Race 6 Qualifying ","Qualifying","2024-05-25 14:23:00 UTC","2024-05-25 14:27:13 UTC","PROVISIONAL","4","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Derek Wargo","1","1","2","Junior","6","6","","","","0","4","208.972","3","46.716","44.696","39.967","2.32","0","Metairie  LA"
"Carter Barkis","2","2","10","Junior","4","4","0.018","","0.018","0 Laps","4","203.943","3","46.734","44.678","40.953","2.32","0","Fort Myers  FL"
"Hudson Jack Urlin","3","3","214","Junior","2","2","0.159","","0.177","0 Laps","4","200.556","4","46.893","44.527","41.644","2.32","0","Komoka  ON"
"Lucas Thek","4","4","52","Junior","1","1","0.031","","0.208","0 Laps","4","198.728","4","46.924","44.497","42.027","2.32","0","Miami  FL"
"Carson Neel","5","5","17","Junior","10","10","0.096","","0.304","9.559","4","218.531","4","47.02","44.407","38.219","2.32","0","De leon springs  FL"
"Brently Miller","6","6","000","Junior","3","3","0.031","","0.335","0 Laps","4","204.139","4","47.051","44.377","40.913","2.32","0","Jacksonville  FL"
"Ryan Sukeena","7","7","196","Junior","8","8","0.166","","0.501","4.921","4","213.893","4","47.217","44.221","39.048","2.32","0","Mooresville  NC"
"Talon Laney","8","8","48","Junior","9","9","0.007","","0.508","7.168","4","216.14","4","47.224","44.215","38.642","2.32","0","Sevierville  TN"
"Anthony Louis","9","9","183","Junior","7","7","0.036","","0.544","4.381","4","213.353","3","47.26","44.181","39.146","2.32","0","Haymarket  VA"
"Thomas Nichols","10","10","89","Junior","16","16","0.010","","0.554","21.292","4","230.264","4","47.27","44.172","36.271","2.32","0","Jacksonville  FL"
"Robert Arana","11","11","353","Junior","13","13","0.108","","0.662","15.707","4","224.679","4","47.378","44.071","37.173","2.32","0","San Antonio  TX"
"Adriano Yannuzzi","12","12","411","Junior","5","5","0.043","","0.705","0.5","4","209.472","3","47.421","44.031","39.872","2.32","0","Clearwater  FL"
"Hunter Seglem","13","13","77","Junior","12","12","0.006","","0.711","16.169","4","225.141","4","47.427","44.026","37.097","2.32","0","Parrish  FL"
"Lucas Franklin","14","14","56","Junior","14","14","0.040","","0.751","18.252","4","227.224","4","47.467","43.988","36.757","2.32","0","Jacksonville  FL"
"Nicholas Capilongo","15","15","228","Junior","11","11","0.009","","0.760","11.832","4","220.804","4","47.476","43.98","37.825","2.32","0","Aurora  ON"
"Connor Coursey","16","16","177","Junior","15","15","0.216","","0.976","19.546","4","228.518","2","47.692","43.781","36.549","2.32","0","Ocean Springs  MS"
"Santiago Davila","17","17","88","Junior","20","20","0.023","","0.999","32.646","4","241.618","4","47.715","43.76","34.567","2.32","0","Richmond Hill  GA"
"Myer Lewis","18","18","410","Junior","17","17","0.058","","1.057","24.3","4","233.272","4","47.773","43.707","35.804","2.32","0","Alpharetta  GA"
"Javier Soto","19","19","95","Junior","18","18","0.113","","1.170","27.728","4","236.7","2","47.886","43.604","35.285","2.32","0","Marietta  GA"
"Sawyer Richards","20","20","25","Junior","19","19","0.029","","1.199","31.116","4","240.088","4","47.915","43.577","34.787","2.32","0","Sanford  FL"
"Harley Andrews","21","21","03","Junior","21","21","0.689","","1.888","37.489","4","246.461","3","48.604","42.959","33.888","2.32","0","Satsuma  FL"
"Titus Foster","22","22","21","Junior","22","22","0.247","","2.135","1 Lap","3","202.894","3","48.851","42.742","30.873","1.7399999999999998","0","Pace  FL"
