"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485336","3.  206 Heavy","1073747957","Practice 5","Practice","2024-05-24 19:43:00 UTC","2024-05-24 19:50:53 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Meier","1","1","30","Senior Heavy","9","9","","","","0","9","434.125","4","47.375","44.074","43.287","5.22","0","St Augustine  FL"
"Owen Lloyd","2","2","119","Senior Heavy","7","7","0.088","","0.088","0 Laps","9","433.375","4","47.463","43.992","43.362","5.22","0","Waycross  GA"
"Darryl Moglia","3","3","88","Senior Heavy","5","5","0.158","","0.246","1.3","9","435.425","2","47.621","43.846","43.158","5.22","0","Brooksville  FL"
"Dylan Amundsen","4","4","10","Senior Heavy","2","2","0.003","","0.249","0 Laps","9","433.676","5","47.624","43.843","43.332","5.22","0","Brooksville  FL"
"Bryce Frank","5","5","017","Senior Heavy","12","12","0.059","","0.308","4.384","9","438.509","4","47.683","43.789","42.854","5.22","0","Richmond  TX"
"Colin Aitken","6","6","11","Senior Heavy","1","1","0.003","","0.311","1.183","9","435.308","8","47.686","43.786","43.169","5.22","0","Ponte Vedra Beach  FL"
"Jack Sukeena","7","7","106","Senior Heavy","3","3","0.018","","0.329","1.567","9","435.692","8","47.704","43.77","43.131","5.22","0","Mooresville  NC"
"William Lessig","8","8","331","Senior Heavy","10","10","0.003","","0.332","2.55","9","436.675","4","47.707","43.767","43.034","5.22","0","Ridgeland  SC"
"Chris Carroll","9","9","12","Senior Heavy","11","11","0.021","","0.353","3.614","9","437.739","6","47.728","43.748","42.93","5.22","0","Summerville  SC"
"Bryce Downs","10","10","221","Senior Heavy","16","16","0.032","","0.385","5.354","9","439.479","8","47.76","43.719","42.76","5.22","0","Saint Petersburg  FL"
"Jacob Duvall","11","11","51","Senior Heavy","15","15","0.082","","0.467","4.732","9","438.857","6","47.842","43.644","42.82","5.22","0","Duval  FL"
"Nikolas Kiefer","12","12","5","Senior Heavy","18","18","0.003","","0.470","10.586","9","444.711","8","47.845","43.641","42.257","5.22","0","Troutman  NC"
"Mikey Bowlin","13","13","626","Senior Heavy","19","19","0.050","","0.520","14.911","9","449.036","4","47.895","43.595","41.85","5.22","0","Bastrop  TX"
"Shawn Chiarello","14","14","3","Senior Heavy","8","8","0.132","","0.652","6.704","9","440.829","6","48.027","43.476","42.629","5.22","0","Jacksonville  FL"
"Ronnie Klys","15","15","7","Senior Heavy","14","14","0.039","","0.691","4 Laps","5","248.372","5","48.066","43.44","42.034","2.9","0","High springs  FL"
"Junior Downs","16","16","122","Senior Heavy","6","6","0.099","","0.790","2 Laps","7","344.54","6","48.165","43.351","42.422","4.06","0","Clearwater  FL"
"Matt Del Sol","17","17","020","Senior Heavy","13","13","0.312","","1.102","2 Laps","7","347.719","5","48.477","43.072","42.034","4.06","0","Tampa  FL"
"Michael Clark","18","18","717","Senior Heavy","17","17","0.096","","1.198","15.185","9","449.31","5","48.573","42.987","41.824","5.22","0","St Cloud  FL"
"Aiden White","19","19","999","Senior Heavy","4","4","0.547","","1.745","7 Laps","2","101.532","1","49.12","42.508","41.13","1.16","0","Palm Coast  FL"
"Joshua Smoker","20","20","49","Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Valley  GA"
"Cale Martin","21","21","70","Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Tripp Godbee","22","22","135","Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Augusta  SC"
"Noah Rivers","23","23","224","Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon  GA"
