"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747987","Sunday Warm Up","Practice","2024-05-26 12:32:00 UTC","2024-05-26 12:38:31 UTC","PROVISIONAL","7","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","4","4","","","","0","7","341.967","4","47.223","44.216","42.741","4.06","0","Port Richey  FL"
"Todd Baron","2","2","11","Legends","1","1","0.283","","0.283","0.647","7","342.614","7","47.506","43.952","42.66","4.06","0","Chapel Hill  NC"
"Timothy Clark","3","3","96","Legends","7","7","0.169","","0.452","3 Laps","4","200.858","3","47.675","43.797","41.582","2.32","0","Orlando  FL"
"Mike Todd","4","4","047","Legends","6","6","0.181","","0.633","3.924","7","345.891","4","47.856","43.631","42.256","4.06","0","Statesville  NC"
"Jeff Chalmers","5","5","2","Legends","2","2","0.120","","0.753","3 Laps","4","200.595","3","47.976","43.522","41.636","2.32","0","Mooresville  NC"
"Anthony Harwin","6","6","240","Legends","8","8","0.007","","0.760","3 Laps","4","201.691","3","47.983","43.515","41.41","2.32","0","Lafayette  LA"
"Eli Yanko","7","7","470","Legends","3","3","0.268","","1.028","4 Laps","3","152.522","2","48.251","43.274","41.069","1.7399999999999998","0","Thornhill  ON"
"Troy Wilson","8","8","51","Legends","5","5","0.352","","1.380","9.801","7","351.768","3","48.603","42.96","41.55","4.06","0","Roswell  GA"
"Lee Thomson","9","9","122","Legends","9","9","0.824","","2.204","2 Laps","5","260.351","3","49.427","42.244","40.1","2.9","0","Franklin  TN"
"Mark Abitabilo","10","10","7","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lutz  FL"
"Steve Mox","11","11","9","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Jeffrey Revis","12","12","28","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weeki Wachee  FL"
"James Perkins","13","13","41","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Tipton","14","14","48","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
"James Inscoe","15","15","117","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
