"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073747983","Practice 3","Practice","2024-05-24 16:51:00 UTC","2024-05-24 16:59:37 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","7","7","","","","0","5","250.033","5","48.002","0.0","0.0","0.0","0","Port Richey  FL"
"Todd Baron","2","2","11","Legends","5","5","0.593","","0.593","3:14.341","9","444.374","7","48.595","0.0","0.0","0.0","0","Chapel Hill  NC"
"Mike Todd","3","3","047","Legends","2","2","0.090","","0.683","3:15.814","9","445.847","3","48.685","0.0","0.0","0.0","0","Statesville  NC"
"James Inscoe","4","4","117","Legends","4","4","0.036","","0.719","1:37.99","7","348.023","4","48.721","0.0","0.0","0.0","0","Deland  FL"
"Eli Yanko","5","5","470","Legends","3","3","0.028","","0.747","3:42.276","8","472.309","3","48.749","0.0","0.0","0.0","0","Thornhill  ON"
"Jeff Chalmers","6","6","2","Legends","1","1","0.059","","0.806","3:15.555","9","445.588","7","48.808","0.0","0.0","0.0","0","Mooresville  NC"
"Timothy Clark","7","7","96","Legends","9","9","0.204","","1.010","3:23.008","9","453.041","6","49.012","0.0","0.0","0.0","0","Orlando  FL"
"Anthony Harwin","8","8","240","Legends","12","12","0.173","","1.183","3:31.718","9","461.751","5","49.185","0.0","0.0","0.0","0","Lafayette  LA"
"Ron Tipton","9","9","48","Legends","11","11","0.608","","1.791","2:43.972","8","414.005","4","49.793","0.0","0.0","0.0","0","Navarre  FL"
"Mark Abitabilo","10","10","7","Legends","8","8","0.276","","2.067","2:43.079","8","413.112","3","50.069","0.0","0.0","0.0","0","Lutz  FL"
"Jeffrey Revis","11","11","28","Legends","10","10","0.277","","2.344","2:46.779","8","416.812","4","50.346","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Lee Thomson","12","12","122","Legends","13","13","0.424","","2.768","3:57.592","9","487.625","7","50.77","0.0","0.0","0.0","0","Franklin  TN"
"Steve Mox","13","13","9","Legends","6","6","1.641","","4.409","22.583","5","272.616","2","52.411","0.0","0.0","0.0","0","port charlotte  FL"
"Stuart Robinson","14","14","001","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"James Perkins","15","15","41","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Wilson","16","16","51","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
