"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747941","Practice 4","Practice","2024-05-24 17:54:00 UTC","2024-05-24 18:01:05 UTC","PROVISIONAL","8","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Thek","1","1","52","Junior","4","4","","","","0","8","387.448","8","47.688","43.785","43.113","0.0","0","Miami  FL"
"Hudson Jack Urlin","2","2","214","Junior","18","18","0.136","","0.136","6.216","8","393.664","5","47.824","43.66","42.432","0.0","0","Komoka  ON"
"Carter Barkis","3","3","10","Junior","3","3","0.184","","0.320","0.88","8","388.328","8","48.008","43.493","43.015","0.0","0","Fort Myers  FL"
"Adriano Yannuzzi","4","4","411","Junior","1","1","0.003","","0.323","0.695","8","388.143","8","48.011","43.49","43.036","0.0","0","Clearwater  FL"
"Nicholas Capilongo","5","5","228","Junior","5","5","0.024","","0.347","6.611","8","394.059","7","48.035","43.468","42.39","0.0","0","Aurora  ON"
"Robert Arana","6","6","353","Junior","14","14","0.077","","0.424","10.022","8","397.47","8","48.112","43.399","42.026","0.0","0","San Antonio  TX"
"Hunter Seglem","7","7","77","Junior","7","7","0.111","","0.535","6.48","8","393.928","4","48.223","43.299","42.404","0.0","0","Parrish  FL"
"Sawyer Richards","8","8","25","Junior","10","10","0.059","","0.594","9.207","8","396.655","8","48.282","43.246","42.112","0.0","0","Sanford  FL"
"Connor Coursey","9","9","177","Junior","16","16","0.057","","0.651","12.064","8","399.512","8","48.339","43.195","41.811","0.0","0","Ocean Springs  MS"
"Talon Laney","10","10","48","Junior","13","13","0.008","","0.659","7.809","8","395.257","6","48.347","43.188","42.261","0.0","0","Sevierville  TN"
"Thomas Nichols","11","11","89","Junior","11","11","0.036","","0.695","8.964","8","396.412","6","48.383","43.156","42.138","0.0","0","Jacksonville  FL"
"Carson Neel","12","12","17","Junior","8","8","0.019","","0.714","6.312","8","393.76","7","48.402","43.139","42.422","0.0","0","De leon springs  FL"
"Myer Lewis","13","13","410","Junior","6","6","0.068","","0.782","8.797","8","396.245","8","48.47","43.078","42.156","0.0","0","Alpharetta  GA"
"Lucas Franklin","14","14","56","Junior","2","2","0.085","","0.867","11.286","8","398.734","8","48.555","43.003","41.893","0.0","0","Jacksonville  FL"
"Javier Soto","15","15","95","Junior","19","19","0.166","","1.033","14.194","8","401.642","6","48.721","42.856","41.589","0.0","0","Marietta  GA"
"Brently Miller","16","16","000","Junior","9","9","0.269","","1.302","5 Laps","3","150.738","2","48.99","42.621","41.556","0.0","0","Jacksonville  FL"
"Harley Andrews","17","17","03","Junior","12","12","0.589","","1.891","1 Lap","7","384.925","7","49.579","42.115","37.971","0.0","0","Satsuma  FL"
"Santiago Davila","18","18","88","Junior","20","20","0.509","","2.400","5 Laps","3","190.997","3","50.088","41.687","32.796","0.0","0","Richmond Hill  GA"
"Titus Foster","19","19","21","Junior","21","21","0.889","","3.289","27.562","7","415.01","7","50.977","40.96","35.218","0.0","0","Pace  FL"
"Anthony Louis","20","20","183","Junior","15","15","0.353","","3.642","7 Laps","1","54.905","1","51.33","40.678","38.029","0.0","0","Haymarket  VA"
"Derek Wargo","21","21","2","Junior","17","17","-3.496","","-3.496","1 Lap","7","387.382","7","47.834","43.651","37.73","0.0","0","Metairie  LA"
