"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485338","5. Legends","1073748052","Practice 6","Practice","2024-05-24 21:31:00 UTC","2024-05-24 21:38:33 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil Pignataro","1","1","105","Legends","6","6","","","","0","7","338.946","5","47.36","44.088","43.122","4.06","0","Port Richey  FL"
"Todd Baron","2","2","11","Legends","1","1","0.542","","0.542","1:35.913","9","434.859","4","47.902","43.589","43.214","5.22","0","Chapel Hill  NC"
"Eli Yanko","3","3","470","Legends","2","2","0.155","","0.697","2 Laps","5","243.402","3","48.057","43.448","42.892","2.9","0","Thornhill  ON"
"James Inscoe","4","4","117","Legends","4","4","0.019","","0.716","2 Laps","5","244.315","2","48.076","43.431","42.732","2.9","0","Deland  FL"
"Jeff Chalmers","5","5","2","Legends","3","3","0.103","","0.819","2 Laps","5","245.484","4","48.179","43.338","42.528","2.9","0","Mooresville  NC"
"Mark Abitabilo","6","6","7","Legends","5","5","0.582","","1.401","1:48.65","9","447.596","3","48.761","42.821","41.984","5.22","0","Lutz  FL"
"Stuart Robinson","7","7","001","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Steve Mox","8","8","9","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Jeffrey Revis","9","9","28","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weeki Wachee  FL"
"James Perkins","10","10","41","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","11","11","047","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Statesville  NC"
"Ron Tipton","12","12","48","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
"Troy Wilson","13","13","51","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
"Timothy Clark","14","14","96","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"Lee Thomson","15","15","122","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  TN"
"Anthony Harwin","16","16","240","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  LA"
