"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485335","2.  206 Junior","1073747942","Practice 5","Practice","2024-05-24 19:34:00 UTC","2024-05-24 19:42:41 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Thek","1","1","52","Junior","20","20","","","","0","8","436.646","6","47.689","43.784","38.255","4.64","0","Miami  FL"
"Hudson Jack Urlin","2","2","214","Junior","8","8","0.058","","0.058","0 Laps","8","392.32","5","47.747","43.73","42.577","4.64","0","Komoka  ON"
"Brently Miller","3","3","000","Junior","9","9","0.033","","0.091","3.447","9","440.093","5","47.78","43.7","42.7","5.22","0","Jacksonville  FL"
"Anthony Louis","4","4","183","Junior","22","22","0.106","","0.197","22.121","9","458.767","6","47.886","43.604","40.962","5.22","0","Haymarket  VA"
"Ryan Sukeena","5","5","196","Junior","21","21","0.001","","0.198","21.908","9","458.554","6","47.887","43.603","40.981","5.22","0","Mooresville  NC"
"Carter Barkis","6","6","10","Junior","1","1","0.022","","0.220","3.767","9","440.413","5","47.909","43.583","42.669","5.22","0","Fort Myers  FL"
"Derek Wargo","7","7","2","Junior","18","18","0.059","","0.279","3.358","8","440.004","8","47.968","43.529","37.963","4.64","0","Metairie  LA"
"Adriano Yannuzzi","8","8","411","Junior","2","2","0.151","","0.430","1 Lap","7","343.138","4","48.119","43.392","42.595","4.06","0","Clearwater  FL"
"Talon Laney","9","9","48","Junior","7","7","0.071","","0.501","4.058","9","440.704","7","48.19","43.328","42.641","5.22","0","Sevierville  TN"
"Carson Neel","10","10","17","Junior","11","11","0.029","","0.530","6.024","9","442.67","7","48.219","43.302","42.451","5.22","0","De leon springs  FL"
"Nicholas Capilongo","11","11","228","Junior","4","4","0.069","","0.599","6.124","9","442.77","9","48.288","43.241","42.442","5.22","0","Aurora  ON"
"Myer Lewis","12","12","410","Junior","6","6","0.099","","0.698","7.165","9","443.811","7","48.387","43.152","42.342","5.22","0","Alpharetta  GA"
"Connor Coursey","13","13","177","Junior","17","17","0.001","","0.699","13.503","9","450.149","3","48.388","43.151","41.746","5.22","0","Ocean Springs  MS"
"Hunter Seglem","14","14","77","Junior","5","5","0.068","","0.767","7.252","9","443.898","5","48.456","43.091","42.334","5.22","0","Parrish  FL"
"Javier Soto","15","15","95","Junior","19","19","0.039","","0.806","14.248","9","450.894","3","48.495","43.056","41.677","5.22","0","Marietta  GA"
"Thomas Nichols","16","16","89","Junior","12","12","0.235","","1.041","15.481","9","452.127","7","48.73","42.848","41.564","5.22","0","Jacksonville  FL"
"Robert Arana","17","17","353","Junior","15","15","0.137","","1.178","16.018","9","452.664","5","48.867","42.728","41.514","5.22","0","San Antonio  TX"
"Lucas Franklin","18","18","56","Junior","3","3","0.006","","1.184","16.207","9","452.853","4","48.873","42.723","41.497","5.22","0","Jacksonville  FL"
"Sawyer Richards","19","19","25","Junior","14","14","0.043","","1.227","12.952","9","449.598","7","48.916","42.685","41.797","5.22","0","Sanford  FL"
"Harley Andrews","20","20","03","Junior","10","10","0.086","","1.313","12.95","9","449.596","5","49.002","42.611","41.798","5.22","0","Satsuma  FL"
"Santiago Davila","21","21","88","Junior","13","13","0.002","","1.315","16.899","9","453.545","7","49.004","42.609","41.434","5.22","0","Richmond Hill  GA"
"Titus Foster","22","22","21","Junior","16","16","1.847","","3.162","0 Laps","8","431.167","5","50.851","41.061","38.741","4.64","0","Pace  FL"
