"Event ID","Event Name","Started At","Ended At"
"3286-2049-2147485333-20240524","CKNA South Division Race 6 & 7","2024-05-24 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2049","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485337","4.  Cadet","1073747968","Practice 3","Practice","2024-05-24 16:42:00 UTC","2024-05-24 16:51:09 UTC","PROVISIONAL","7","https://racehero.io/events/ckna-south-division-race-6-7/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Morawiec","1","1","5","Cadet (8-10)","1","1","","","","0","7","351.417","7","49.356","0.0","0.0","0.0","0","San Antonio  TX"
"Ryder Thompson","2","2","904","Cadet (8-10)","2","2","0.035","","0.035","0 Laps","7","351.323","3","49.391","0.0","0.0","0.0","0","Jacksonville  FL"
"Parker Stewart","3","3","22","Cadet (8-10)","5","5","0.156","","0.191","2.08","7","353.497","6","49.547","0.0","0.0","0.0","0","Bluffton  SC"
"Anderson Hemphill","4","4","114","Cadet (8-10)","4","4","0.374","","0.565","7.181","7","358.598","5","49.921","0.0","0.0","0.0","0","Mooresville  NC"
"Reuben Greer","5","5","020","Cadet (8-10)","10","10","0.047","","0.612","8.635","7","360.052","6","49.968","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Silas Root","6","6","00","Cadet (8-10)","7","7","0.179","","0.791","9.645","7","361.062","5","50.147","0.0","0.0","0.0","0","Long Beach  MS"
"Jackson Brewster","7","7","463","Cadet (8-10)","3","3","0.066","","0.857","4.128","7","355.545","3","50.213","0.0","0.0","0.0","0","Saint Johns  FL"
"Blaise Hindery","8","8","19","Cadet (8-10)","6","6","0.722","","1.579","12.91","7","364.327","4","50.935","0.0","0.0","0.0","0","Jacksonville  FL"
"Ocean Alcala","9","9","014","Cadet (8-10)","9","9","0.358","","1.937","19.154","7","370.571","7","51.293","0.0","0.0","0.0","0","Baton Rouge  LA"
"Ryan Rollins","10","10","53","Cadet (8-10)","8","8","0.215","","2.152","18.018","7","369.435","7","51.508","0.0","0.0","0.0","0","Newton  NH"
"Samuel Wilhite","11","11","111","Cadet (8-10)","11","11","0.463","","2.615","23.281","7","374.698","7","51.971","0.0","0.0","0.0","0","Jacksonville  FL"
"Cadel McClean","12","12","66","Cadet (8-10)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  ON"
