"Event ID","Event Name","Started At","Ended At"
"2470-3426-2147483697-20211024","IX AUTOCROSS ESCUDERIA CERRO NEGRO","2021-10-24 08:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2563","IX AUTOCROSS CERRO NEGRO","3426","IX AUTOCROSS CERRO NEGRO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DIVISION II/ORS","1073741939","ENTRENOS CRONOMETRADOS DIV. II/ORS","Qualifying","2021-10-24 08:30:00 UTC","2021-10-24 08:53:51 UTC","PROVISIONAL","9","https://racehero.io/events/ix-autocross-escuderia-cerro-negro/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concursante","Licencia","Vehiculo"
"RAFAEL GALLARDO MORALES","1","1","1","II","1","1","","","","0","7","375.019","4","52.07","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","CITROËN SAXO"
"OSCAR CASADO HERNANDEZ","2","2","63","II","0","","0.355","","0.355","15:53.128","8","1328.147","5","52.425","0.0","0.0","0.0","0","RAFAGAS RACING","EX","CITROEN SAXO"
"JULIO SOTELO GARCIA","3","3","15","II","0","","0.623","","0.978","15:13.923","8","1288.942","7","53.048","0.0","0.0","0.0","0","AUTOMOVIL CLUB ZAMORA","CL","CITROEN SAXO"
"LUIS ANGEL PEREZ VILLANUEVA","4","4","36","II","0","","0.187","","1.165","15:20.794","8","1295.813","4","53.235","0.0","0.0","0.0","0","AUTOMOVIL CLUB MIRANDES","CL","VW GOLFF GTI"
"FCO JAVIER CAÑADAS MORENO","5","5","14","II","0","","0.321","","1.486","15:19.697","8","1294.716","5","53.556","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","CITROEN SAXO"
"ESTEBAN ORTIZ LEON","6","6","7","II","5","5","0.102","","1.588","1:33.116","8","468.135","5","53.658","0.0","0.0","0.0","0","M.C. CIUDAD DE ZAFRA","EX","OPEL KADETT"
"RAFAEL SAN ROMAN CAMACHO","7","7","8","II","2","2","0.377","","1.965","1:10.941","8","445.96","4","54.035","0.0","0.0","0.0","0","ESCUDERIA TALAVERA","CM","CITROËN SAXO"
"P ANTONIO MORCILLO BORRALLO","8","8","4","II","6","6","0.489","","2.454","1:49.663","8","484.682","7","54.524","0.0","0.0","0.0","0","EC CIUDAD DE PLASENCIA","EX","OPEL KADETT"
"VICENTE GASCON BETEGON","9","9","13","II","3","3","0.065","","2.519","1:16.86","8","451.879","8","54.589","0.0","0.0","0.0","0","M.C. JEREZ DE LOS CABALLEROS","EX","OPEL ASTRA "
"ROBERTO RODRIGUEZ LOPEZ","10","10","33","II","0","","0.509","","3.028","15:47.967","8","1322.986","8","55.098","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","VW GOLF"
"LUIS ALBERTO GAMONAL LOPEZ","11","1","112","ORS","0","","0.467","","3.495","0","8","1918.764","4","55.565","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","SEAT IBIZA"
"JOSE MARIA ALBARRAN PANIAGUA","12","11","45","II","0","","1.089","","4.584","13:04.182","4","1159.201","3","56.654","0.0","0.0","0.0","0","EC CIUDAD DE PLASENCIA","EX","FOD KA"
"ANGEL CAÑAVERAL FERNANDEZ","13","12","10","II","4","4","0.475","","5.059","1:38.724","8","473.743","6","57.129","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","PEUGEOT 206"
"GERARDO SANCHEZ PORTILLO","14","2","45","ORS","0","","0.452","","5.511","-1 Laps","9","1916.556","5","57.581","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","OPEL KADETT"
"FRANCISCO JAVIER ORTIZ SOTO","15","13","50","II","0","","0.520","","6.031","13:57.744","6","1212.763","4","58.101","0.0","0.0","0.0","0","M.C. CIUDAD DE ZAFRA","EX","OPEL KADETT"
"JUAN CARLOS BARBA HISADO","16","3","25","ORS","0","","1.840","","7.871","13.471","8","1932.235","8","59.941","0.0","0.0","0.0","0","ESCUDERIA PLASENCIA","EX","PEUGEOT 106"
"ROBERTO LOPEZ MENOR DE SANTOS","17","4","2","ORS","0","","0.178","","8.049","10.831","8","1929.595","7","60.119","0.0","0.0","0.0","0","M.C JEREZ DE LOS CABALLEROS","EX","PEUGEOT 106"
