"Event ID","Event Name","Started At","Ended At"
"2470-3426-2147483697-20211024","IX AUTOCROSS ESCUDERIA CERRO NEGRO","2021-10-24 08:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2563","IX AUTOCROSS CERRO NEGRO","3426","IX AUTOCROSS CERRO NEGRO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","DIVISION CAR CROSS","1073741933","FINAL CAR CROSS","Race","2021-10-24 11:00:00 UTC","2021-10-24 11:09:43 UTC","PROVISIONAL","10","https://racehero.io/events/ix-autocross-escuderia-cerro-negro/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concursante","Licencia","Vehiculo"
"GABRIEL DURAN LLULL","1","1","53","CAR CROSS","4","4","","","","0","10","498.956","8","47.48","0.0","0.0","0.0","0","E CIUDAD DE LA CERAMICA","CM","SEMOG BRAVO"
"FREDI LOPEZ VICENTE","2","2","2","CAR CROSS","11","11","2.741","","2.741","2.741","10","501.697","8","48.205","0.0","0.0","0.0","0","RAFAGAS RACING","EX","SEMOG BRAVO SPORT"
"Fco. JAVIER LUCENA ORTEGA ","3","3","8","CAR CROSS","2","2","2.211","","4.952","4.952","10","503.908","10","48.57","0.0","0.0","0.0","0","ESC. CIUDAD DE LA CERAMICA","CL","SEMOG BRAVO "
"SAMUEL AZAÑA PEREZ","4","4","17","CAR CROSS","5","5","6.594","","11.546","11.546","10","510.502","8","47.485","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","SEMOG BRAVO"
"YOANNA LLORENTE","5","5","93","CAR CROSS","6","6","5.783","","17.329","17.329","10","516.285","8","49.687","0.0","0.0","0.0","0","ESCUDERIA ARCENIAGA","CL","LA BASE SX"
"VICTOR ALVAREZ MORANTE","6","6","1","CAR CROSS","3","3","6.122","","23.451","23.451","10","522.407","4","50.507","0.0","0.0","0.0","0","PEÑA AUTOCROSS ARTEIXO","CM","SEMOG BRAVO"
"PEDRO JAVIER NIEVES SIMON","7","7","4","CAR CROSS","7","7","10.408","","33.859","33.859","10","532.815","9","50.489","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","SEMOG BRAVO"
"RAUL SANCHEZ ALVAREZ","8","8","10","CAR CROSS","10","10","0.852","","34.711","34.711","10","533.667","8","50.914","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","SEMOG"
"ANTONIO M. GUERRERO PEGUERO","9","9","3","CAR CROSS","8","8","4.835","","39.546","39.546","10","538.502","9","50.605","0.0","0.0","0.0","0","RAFAGAS RACING","EX","MV RACING"
"ALBERTO MORENO DIAZ","10","10","11","CAR CROSS","12","12","1.621","","41.167","41.167","10","540.123","8","51.711","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","NITOKAR"
"RUBEN CASTAÑO DELGADO","11","11","40","CAR CROSS","9","9","0.213","","41.380","41.38","10","540.336","8","51.256","0.0","0.0","0.0","0","ESCUDERIA TALAVERA","CM","SEMOG"
"ISRAEL ILLAN JIMENEZ","12","12","27","CAR CROSS","1","1","1 Vuelta","","1 Vuelta","1 Lap","9","464.911","7","49.788","0.0","0.0","0.0","0","ESCUDERIA TALAVERA","CM","SEMOG SPORT BRAVO"
"ROBERTO CANO GARCIA","13","13","7","CAR CROSS","13","13","49.112","","1 Vuelta","15.067","9","514.023","7","54.131","0.0","0.0","0.0","0","E CIUDAD DE LA CERAMICA","CM","DEMON"
"MANUEL TRASMONTE MARTINEZ","14","14","9","CAR CROSS","14","14","2 Vueltas","","3 Vueltas","3 Laps","7","398.757","7","54.184","0.0","0.0","0.0","0","MC ALMENDRALEJO","EX","SEMOG"
