"Event ID","Event Name","Started At","Ended At"
"2470-3426-2147483697-20211024","IX AUTOCROSS ESCUDERIA CERRO NEGRO","2021-10-24 08:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2563","IX AUTOCROSS CERRO NEGRO","3426","IX AUTOCROSS CERRO NEGRO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","DIVISION I","1073741936","ENTRENOS CRONOMETRADOS DIV. I","Qualifying","2021-10-24 08:00:00 UTC","2021-10-24 08:24:48 UTC","PROVISIONAL","8","https://racehero.io/events/ix-autocross-escuderia-cerro-negro/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concursante","Licencia","Vehiculo"
"VICTOR ALVAREZ MORANTE","1","1","14","I","0","","","","","0","6","1253.746","6","49.163","0.0","0.0","0.0","0","PEÑA AUTOCROSS ARTEIXO","CM","AUDI TT"
"LUIS EDUARDO FLORIDO LOPEZ","2","2","33","I","0","","2.773","","2.773","1:43.381","7","1357.127","7","51.936","0.0","0.0","0.0","0","ESCUDERIA TALAVERA","CM","BMW 325 IX"
"TOMAS ARANDA RODRIGUEZ","3","3","1","I","1","1","1.349","","4.122","-2 Laps","8","444.854","2","53.285","0.0","0.0","0.0","0","YACAR RACING","AN","CITROËN DS3"
"JOSE ANTONIO CASADO LOPEZ","4","4","25","I","0","","0.451","","4.573","4 Laps","2","1033.834","2","53.736","0.0","0.0","0.0","0","RAFAGAS RACING","EX","SUZUKI SWIFT"
"CLEMENTE HERNANDEZ DE MADRID","5","5","16","I","0","","0.740","","5.313","2:30.632","8","1404.378","7","54.476","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","VW GOLF "
"DAVID MARTINEZ GOMEZ","6","6","23","I","0","","2.432","","7.745","2:25.254","8","1399.0","8","56.908","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","Seat CORDOBA"
"RAUL SANCHEZ ALVAREZ","7","7","5","I","3","3","1.000","","8.745","-1 Laps","7","453.275","5","57.908","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","VW POLO PROTO"
"IVAN RIZALDOS HERNANDEZ","8","8","9","I","2","2","0.093","","8.838","-1 Laps","7","451.045","6","58.001","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","SEAT LEON"
"JOSE LUIS MUÑOZ GARCIA","9","9","12","I","4","4","3.934","","12.772","-1 Laps","7","482.908","3","61.935","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","AUDI A3"
"DAVID SANCHEZ ALVAREZ","10","10","6","I","5","5","1.036","","13.808","4 Laps","2","170.42","2","62.971","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","VW POLO PROTO"
