"Event ID","Event Name","Started At","Ended At"
"2470-3426-2147483697-20211024","IX AUTOCROSS ESCUDERIA CERRO NEGRO","2021-10-24 08:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2563","IX AUTOCROSS CERRO NEGRO","3426","IX AUTOCROSS CERRO NEGRO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DIVISION II/ORS","1073741941","FINAL DIVISION II","Race","2021-10-24 11:30:00 UTC","2021-10-24 11:40:01 UTC","PROVISIONAL","10","https://racehero.io/events/ix-autocross-escuderia-cerro-negro/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concursante","Licencia","Vehiculo"
"JULIO SOTELO GARCIA","1","1","15","II","2","1","","","","0","10","545.225","5","53.341","0.0","0.0","0.0","0","AUTOMOVIL CLUB ZAMORA","CL","CITROEN SAXO"
"RAFAEL GALLARDO MORALES","2","2","1","II","7","3","0.897","","0.897","0.897","10","546.122","3","52.745","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","CITROËN SAXO"
"LUIS ANGEL PEREZ VILLANUEVA","3","3","36","II","10","4","4.507","","5.404","5.404","10","550.629","2","53.357","0.0","0.0","0.0","0","AUTOMOVIL CLUB MIRANDES","CL","VW GOLFF GTI"
"ESTEBAN ORTIZ LEON","4","4","7","II","12","6","2.382","","7.786","7.786","10","553.011","7","53.7","0.0","0.0","0.0","0","M.C. CIUDAD DE ZAFRA","EX","OPEL KADETT"
"FCO JAVIER CAÑADAS MORENO","5","5","14","II","11","5","1.791","","9.577","9.577","10","554.802","2","53.521","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","CITROEN SAXO"
"VICENTE GASCON BETEGON","6","6","13","II","13","7","7.505","","17.082","17.082","10","562.307","2","53.431","0.0","0.0","0.0","0","M.C. JEREZ DE LOS CABALLEROS","EX","OPEL ASTRA "
"RAFAEL SAN ROMAN CAMACHO","7","7","8","II","15","8","25.566","","42.648","42.648","10","587.873","10","55.647","0.0","0.0","0.0","0","ESCUDERIA TALAVERA","CM","CITROËN SAXO"
"ANGEL CAÑAVERAL FERNANDEZ","8","8","10","II","18","11","3.828","","46.476","46.476","10","591.701","8","57.407","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","PEUGEOT 206"
"ROBERTO RODRIGUEZ LOPEZ","9","9","33","II","16","9","2.290","","48.766","48.766","10","593.991","8","56.692","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","VW GOLF"
"FRANCISCO JAVIER ORTIZ SOTO","10","10","50","II","17","10","1 Vuelta","","1 Vuelta","9.154","9","554.379","3","59.333","0.0","0.0","0.0","0","M.C. CIUDAD DE ZAFRA","EX","OPEL KADETT"
"OSCAR CASADO HERNANDEZ","11","11","63","II","4","2","7 Vueltas","","8 Vueltas","8 Laps","2","117.322","2","55.152","0.0","0.0","0.0","0","RAFAGAS RACING","EX","CITROEN SAXO"
