"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","7.7.2015","1073742254","Race B","Race","2015-07-07 14:00:00 UTC","2015-07-07 14:06:50 UTC","FINAL","2","https://racehero.io/events/motor-media/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcin TRZEWICZEK","1","1","072","B","29","26","","","","0","2","300.214","2","145.251","146.775","142.027","11.844","0"
"Karol CEKALSKI","2","2","134","B","4","2","","","1.415","1.415","2","301.629","2","149.102","142.984","141.36","11.844","0"
"Sebastian GICZANSKI","3","3","23","B","8","6","","","2.651","2.651","2","302.865","2","148.857","143.219","140.784","11.844","0"
"Thomas WEINHARA","4","4","050","B","4","","","","3.421","3.421","2","303.635","2","148.703","143.368","140.426","11.844","0"
"Blazej ANDRZEJEWSKI","5","5","033","B","3","1","","","5.523","5.523","2","305.737","2","150.865","141.313","139.461","11.844","0"
"Maciej PIENKOWSKI","6","6","78","B","11","9","","","5.996","5.996","2","306.21","2","150.003","142.125","139.246","11.844","0"
"Kamil KOWALCZYK","7","7","98","B","6","4","","","6.379","6.379","2","306.593","2","149.129","142.958","139.072","11.844","0"
"Jakub BODIO","8","8","92","B","7","5","","","8.718","8.718","2","308.932","2","152.816","139.509","138.019","11.844","0"
"Lukasz SZYMASKI","9","9","56","B","19","17","","","18.608","18.608","2","318.822","2","156.761","135.998","133.737","11.844","0"
"Krzysztof BROZOSTOWICZ","10","10","128","B","18","16","","","18.867","18.867","2","319.081","2","155.311","137.268","133.629","11.844","0"
"Karol RYCHLIK","11","11","75","B","12","10","","","19.843","19.843","2","320.057","2","157.615","135.261","133.221","11.844","0"
"Wojciech WIACZEK","12","12","127","B","16","14","","","20.992","20.992","2","321.206","2","157.915","135.004","132.745","11.844","0"
"Rafal SZOSTOK","13","13","52","B","26","23","","","21.207","21.207","2","321.421","2","157.763","135.134","132.656","11.844","0"
"Pizemyslav PAJAK","14","14","25","B","15","13","","","21.352","21.352","2","321.566","2","155.514","137.089","132.596","11.844","0"
"Marcin OZOG","15","15","107","B","10","8","","","21.388","21.388","2","321.602","2","157.415","135.433","132.581","11.844","0"
"Dariusz PASIEKA","16","16","28","B","24","21","","","23.815","23.815","2","324.029","2","158.014","134.92","131.588","11.844","0"
"Adam JUSIEL","17","17","19","B","21","19","","","24.962","24.962","2","325.176","2","157.19","135.627","131.124","11.844","0"
"Przemyslaw JASPINSKI","18","18","606","B","25","22","","","26.430","26.43","2","326.644","2","158.082","134.862","130.535","11.844","0"
"Adrian ZIELINSKI","19","19","089","B","27","24","","","28.357","28.357","2","328.571","2","158.163","134.793","129.769","11.844","0"
"Robert MATYSIAK","20","20","63","B","22","20","","","33.531","33.531","2","333.745","2","162.406","131.271","127.757","11.844","0"
"Dariusz PLACHCINSKI","21","21","067","B","28","25","","","33.863","33.863","2","334.077","2","162.265","131.385","127.63","11.844","0"
"Patrycjusz LASKOWSKI","22","22","53","B","5","3","","","1:01.291","1:01.291","2","361.505","2","149.7","142.413","117.947","11.844","0"
"Przemyslaw GOCHNIAK","23","23","97","B","20","18","","","1:05.673","1:05.673","2","365.887","2","192.831","110.559","116.534","11.844","0"
"Mateusz PALLAH","24","24","55","B","9","7","","","1 Lap","1 Lap","1","181.842","1","0.0","0.0","117.24","5.922","0"
"Pawel KONOWALSKI","25","25","86","B","13","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Igor PAWLOWICZ","26","26","69","B","14","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krysztof KOZIOL","27","27","77","B","17","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gracian KLUBINSKI","28","1","35","A","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
