"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","7.7.2015","1073742251","Race D","Race","2015-07-07 12:40:00 UTC","2015-07-07 12:58:13 UTC","FINAL","6","https://racehero.io/events/motor-media/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manfred HORNAUS","1","1","555","B","1","1","","","","0","6","888.176","2","146.153","145.869","144.02","35.532","0"
"Grzegorz KOCAK","2","1","66","C","2","1","","","1:24.742","0","6","972.918","5","160.081","133.178","131.476","35.532","0"
"Adam ZAJAS","3","1","8","D","3","1","","","1:27.544","0","6","975.72","5","160.452","132.87","131.098","35.532","0"
"Ivan ROSHCHUPKIN","4","2","68","D","4","2","","","1:54.457","26.913","6","1002.633","3","163.804","130.151","127.579","35.532","0"
"Tomasz PASZIEKA","5","3","4","D","6","4","","","2:34.591","1:07.047","6","1042.767","4","168.522","126.507","122.669","35.532","0"
"Piotr SUCHOCKI","6","4","112","D","5","3","","","2:35.778","1:08.234","6","1043.954","4","166.987","127.67","122.53","35.532","0"
"Anna MANIECK","7","5","99","D","9","5","","","3:17.916","1:50.372","6","1086.092","2","175.975","121.149","117.776","35.532","0"
"Piotr RADWANSKI","8","6","114","D","13","","","","1 Lap","1 Lap","5","895.761","5","169.748","125.593","119.0","29.61","0"
"Artur KOSINIAK","9","7","151","D","23","17","","","1 Lap","1 Lap","5","896.872","5","172.755","123.407","118.853","29.61","0"
"Arkadiusz PRICHODA","10","8","73","D","13","9","","","1 Lap","1 Lap","5","900.155","5","173.435","122.923","118.42","29.61","0"
"Mateusz ZAJAS","11","9","5","D","11","7","","","1 Lap","1 Lap","5","908.55","3","179.837","118.547","117.325","29.61","0"
"Tomasz PLONA","12","10","16","D","14","10","","","1 Lap","1 Lap","5","920.641","2","182.272","116.964","115.785","29.61","0"
"Marek TOMASZEWSKI","13","11","39","D","10","6","","","1 Lap","1 Lap","5","920.876","3","178.785","119.245","115.755","29.61","0"
"Karol OLEDSZKI","14","12","27","D","12","8","","","1 Lap","1 Lap","5","932.399","4","179.502","118.769","114.324","29.61","0"
"Maciej SZPYT","15","13","124","D","15","11","","","1 Lap","1 Lap","5","972.208","3","190.279","112.042","109.643","29.61","0"
"Krystyna KMIEL","16","14","685","D","17","13","","","1 Lap","3.173","5","978.893","4","188.87","112.878","108.894","29.61","0"
"Marek PLUTA","17","15","066","D","16","12","","","1 Lap","20.959","5","996.679","4","195.049","109.302","106.951","29.61","0"
"Radek PALMOWSKI","18","16","59","D","19","15","","","1 Lap","24.058","5","999.778","5","196.563","108.46","106.62","29.61","0"
"Piotr PIEKUT","19","17","057","D","18","14","","","1 Lap","25.975","5","1001.695","5","193.518","110.166","106.416","29.61","0"
"Katarzyna KAZMIERSKA","20","18","93","D","20","16","","","1 Lap","29.699","5","1005.419","5","196.502","108.494","106.021","29.61","0"
