"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","6.7.2015","1073742249","Race","Race","2015-07-06 13:14:00 UTC","2015-07-06 13:33:55 UTC","FINAL","7","https://racehero.io/events/motor-media/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kondrad DUKIEWICZ","1","1","125","A","1","1","","","","0","7","990.956","2","139.858","152.435","150.596","41.454","0"
"Peter FISCHER","2","2","052","A","2","2","","","14.223","14.223","7","1005.179","6","142.022","150.112","148.465","41.454","0"
"Thomas WEGSCHEIDER","3","3","060","A","4","4","","","14.932","14.932","7","1005.888","7","141.491","150.675","148.361","41.454","0"
"Christian WEINHARA","4","4","599","A","3","3","","","20.321","20.321","7","1011.277","3","143.533","148.532","147.57","41.454","0"
"Roland SCHIMDBAUER","5","5","049","A","5","5","","","42.965","42.965","7","1033.921","2","145.617","146.406","144.338","41.454","0"
"Krysztof KOZIOL","6","1","77","B","7","2","","","1:06.003","0","7","1056.959","5","149.517","142.587","141.192","41.454","0"
"Krzysztof KONARZEWSKI","7","2","113","B","8","3","","","1:08.852","2.849","7","1059.808","4","149.189","142.901","140.813","41.454","0"
"Bernhard  HINTERHOLZER","8","3","045","B","6","1","","","1:10.099","4.096","7","1061.055","6","149.752","142.363","140.647","41.454","0"
"Robert EICHHORN","9","4","039","B","9","4","","","1:22.822","16.819","7","1073.778","4","151.926","140.326","138.981","41.454","0"
"Marek LITWIN","10","5","1","B","10","5","","","2:33.671","1:27.668","7","1144.627","5","159.865","133.358","130.378","41.454","0"
"Marcin KELLER","11","1","227","C","11","1","","","1 Lap","0","6","997.662","5","164.081","129.931","128.215","35.532","0"
"Patrick WALLNER","12","1","046","D","12","1","","","2 Laps","0","5","903.549","3","169.312","125.917","117.975","29.61","0"
"Maciej GRUBEL","13","2","036","D","13","2","","","2 Laps","1:44.33","5","1007.879","4","199.66","106.778","105.763","29.61","0"
