"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","6.7.2015","1073742248","Practice","Practice","2015-07-06 13:09:00 UTC","2015-07-06 14:55:18 UTC","FINAL","25","https://racehero.io/events/motor-media/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcin KAMYSZ","1","1","150","A","0","","","","","0","4","6203.217","3","140.286","151.97","13.747","23.688","0"
"Patryk PAZERA","2","2","91","A","0","","","","0.491","29:49.537","17","7992.754","2","140.777","151.44","45.344","100.67399999999999","0"
"Motormania RSV4","3","3","161","A","0","","","","0.686","-1 Laps","5","5783.681","3","140.972","151.23","18.43","29.61","0"
"Grzegorz Lakomik","4","4","84","A","0","","","","1.509","31.037","9","6234.254","8","141.795","150.352","30.777","53.297999999999995","0"
"Kondrad DUKIEWICZ","5","5","125","A","0","","","","1.680","1 Lap","3","2587.875","2","141.966","150.171","24.714","17.766","0"
"Christian WEINHARA","6","6","599","A","0","","","","1.957","0 Laps","4","2617.678","3","142.243","149.879","32.577","23.688","0"
"Motormania BMW","7","1","162","","0","","","","1.972","0","4","6234.909","3","142.258","149.863","13.677","23.688","0"
"Grzegorz WARCIAK","8","7","45","A","0","","","","2.095","32.97","7","6236.187","6","142.381","149.733","23.93","41.454","0"
"Josef LANGER","9","8","26","A","0","","","","2.585","52.448","7","6255.665","5","142.871","149.22","23.856","41.454","0"
"Thomas WEGSCHEIDER","10","9","060","A","0","","","","2.712","0 Laps","4","2631.185","3","142.998","149.087","32.41","23.688","0"
"Marcin OLESZCZUK","11","10","49","A","0","","","","3.150","-3 Laps","7","6173.925","6","143.436","148.632","24.172","41.454","0"
"Janusz BUJANOWICZ","12","1","40","B","0","","","","4.014","0","8","4368.858","2","144.3","147.742","39.038","47.376","0"
"Lukasz ZYCH","13","11","36","A","0","","","","4.197","1:37.046","3","6300.263","2","144.483","147.555","10.152","17.766","0"
"Jaroslaw KOWALCZYK","14","12","9","A","0","","","","4.282","1:28.47","3","6291.687","2","144.568","147.468","10.165","17.766","0"
"Rafal OCHOCKI","15","13","035","A","0","","","","5.043","20.319","9","6223.536","2","145.329","146.696","30.83","53.297999999999995","0"
"Pawel CISON","16","14","47","A","0","","","","5.094","26:31.768","10","7794.985","1","145.38","146.645","27.35","59.22","0"
"Jerzy KMIERC","17","15","421","A","0","","","","5.388","-3 Laps","7","6079.621","6","145.674","146.349","24.547","41.454","0"
"Slawomir KUBZDIL","18","16","132","A","0","","","","6.166","20.707","9","6223.924","2","146.452","145.571","30.828","53.297999999999995","0"
"Slawomir BLAWAT","19","17","87","A","0","","","","6.342","0 Laps","4","2629.394","3","146.628","145.397","32.432","23.688","0"
"Piotr MUCHA","20","18","80","A","0","","","","6.766","1:37.951","3","6301.168","2","147.052","144.977","10.15","17.766","0"
"Rafal WEGIERKIWICZ","21","19","83","A","0","","","","7.235","47.81","9","6251.027","8","147.521","144.516","30.695","53.297999999999995","0"
"Blazej ANDRZEJEWSKI","22","2","033","B","29","1","","","7.523","1:02:55.792","25","8144.65","17","147.809","144.235","65.439","148.04999999999998","0"
"Maciej ZELGERT","23","20","88","A","0","","","","9.227","1:16.946","9","6280.163","7","149.513","142.591","30.552","53.297999999999995","0"
"Marcin OZOG","24","3","107","B","66","","","","9.373","1:01:52.03","14","8080.888","7","149.659","142.452","36.935","82.908","0"
"Patrycjusz LASKOWSKI","25","4","53","B","60","","","","10.544","15:19.318","7","5288.176","6","150.83","141.346","28.22","41.454","0"
